information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,3.42,0.0,1.61,0.0,,91.44,91.68,,,Visualizer
moment,8.144,3.4,0.0,1.39,0.0,,91.41,91.68,,,Visualizer
moment,8.324,3.41,0.0,1.12,0.0,,91.41,91.6,,,Visualizer
moment,8.549,3.34,0.0,1.0,0.0,,91.31,91.59,,,Visualizer
moment,8.774,3.4,0.0,0.89,0.0,,91.27,91.62,,,Visualizer
moment,8.956,3.38,0.0,0.7,0.0,,91.14,91.55,,,Visualizer
moment,9.179,3.23,0.0,0.63,0.0,,91.21,91.55,,,Visualizer
moment,9.449,3.26,0.0,0.55,0.0,,91.14,91.62,,,Visualizer
moment,9.584,3.26,0.0,0.53,0.0,,91.07,91.55,,,Visualizer
moment,9.809,3.27,0.0,0.43,0.0,,91.04,91.47,,,Visualizer
moment,9.989,3.2,0.0,0.34,0.0,,91.11,91.5,,,Visualizer
moment,10.214,3.1,0.0,0.26,0.0,,91.11,91.5,,,Visualizer
moment,10.439,3.1,0.0,0.34,0.0,,91.04,91.46,,,Visualizer
moment,10.622,3.14,0.0,0.27,0.0,,91.01,91.44,,,Visualizer
moment,10.889,3.05,0.0,0.21,0.0,,91.01,91.42,,,Visualizer
moment,11.069,2.98,0.0,0.25,0.0,,91.01,91.41,,,Visualizer
moment,11.249,3.04,0.0,0.23,0.0,,91.04,91.39,,,Visualizer
moment,11.519,3.02,0.0,0.18,0.0,,90.94,91.35,,,Visualizer
moment,11.654,2.93,0.0,0.14,0.0,,90.98,91.42,,,Visualizer
moment,11.879,2.88,0.0,0.11,0.0,,91.14,91.4,,,Visualizer
moment,12.15,2.84,0.0,0.21,0.0,,91.04,91.35,,,Visualizer
moment,12.331,2.94,0.0,0.19,0.0,,91.11,91.3,,,Visualizer
moment,12.509,2.89,0.0,0.15,0.0,,90.98,91.23,,,Visualizer
moment,12.734,2.82,0.0,0.11,0.0,,91.04,91.28,,,Visualizer
moment,12.959,2.77,0.1,0.09,0.1,,91.01,91.33,,,Visualizer
moment,13.139,2.72,0.1,0.07,0.1,,91.11,91.32,,,Visualizer
moment,13.319,2.67,0.1,0.05,0.1,,91.07,91.27,,,Visualizer
moment,13.544,2.63,0.1,0.09,0.1,,90.94,91.31,,,Visualizer
moment,13.769,2.67,0.1,0.14,0.1,,90.94,91.23,,,Visualizer
moment,13.949,2.76,0.1,0.25,0.0,,91.04,91.16,,,Visualizer
moment,14.174,2.8,0.1,0.21,0.0,,90.98,91.14,,,Visualizer
moment,14.399,2.76,0.2,0.38,0.1,,90.91,91.16,,,Visualizer
moment,14.579,2.97,0.2,0.45,0.1,,90.84,91.2,,,Visualizer
moment,14.804,3.15,0.2,0.56,0.1,,90.58,91.24,,,Visualizer
moment,14.985,3.32,0.2,0.69,0.1,,90.54,91.17,,,Visualizer
moment,15.209,3.56,0.2,0.74,0.1,,90.11,91.16,,,Visualizer
moment,15.434,3.78,0.4,0.82,0.29,,90.08,91.21,,,Visualizer
moment,15.614,4.03,0.4,0.89,0.2,,89.75,91.2,,,Visualizer
moment,15.839,4.28,0.4,0.93,0.2,,89.62,91.15,,,Visualizer
moment,16.064,4.53,0.4,0.96,0.2,,89.45,91.21,,,Visualizer
moment,16.244,4.84,0.5,1.01,0.29,,89.16,91.26,,,Visualizer
moment,16.514,5.1,0.6,1.04,0.2,,89.06,91.27,,,Visualizer
moment,16.694,5.36,0.6,1.02,0.2,,88.96,91.21,,,Visualizer
moment,16.874,5.65,0.7,1.03,0.29,,88.73,91.23,,,Visualizer
moment,17.099,5.92,0.8,1.05,0.39,,88.7,91.27,,,Visualizer
moment,17.324,6.21,0.8,1.06,0.29,,88.44,91.32,,,Visualizer
moment,17.549,6.5,0.9,1.08,0.29,,88.24,91.28,,,Visualizer
moment,17.774,6.75,1.0,1.08,0.39,,88.01,91.3,,,Visualizer
moment,17.909,7.06,1.0,1.09,0.29,,87.85,91.27,,,Visualizer
moment,18.134,7.32,1.0,1.09,0.29,,87.78,91.26,,,Visualizer
moment,18.358,7.62,1.2,1.11,0.39,,87.68,91.24,,,Visualizer
moment,18.584,7.9,1.4,1.11,0.49,,87.45,91.29,,,Visualizer
moment,18.764,8.16,1.4,1.12,0.39,,87.32,91.29,,,Visualizer
moment,18.944,8.47,1.7,1.11,0.69,,87.1,91.27,,,Visualizer
moment,19.169,8.75,1.8,1.08,0.69,,86.93,91.27,,,Visualizer
moment,19.393,9.06,1.9,1.08,0.69,,86.74,91.21,,,Visualizer
moment,19.575,9.52,2.0,1.03,0.59,,86.67,91.18,,,Visualizer
moment,19.798,9.73,2.1,0.95,0.69,,86.41,91.22,,,Visualizer
moment,20.024,9.79,2.3,0.86,0.59,,86.18,91.17,,,Visualizer
moment,20.204,9.83,2.4,0.77,0.59,,86.25,91.2,,,Visualizer
moment,20.429,9.78,2.5,0.74,0.59,,86.15,91.15,,,Visualizer
moment,20.609,9.8,2.6,0.73,0.59,,86.15,91.07,,,Visualizer
moment,20.834,9.82,2.8,0.7,0.69,,86.09,91.07,,,Visualizer
moment,21.058,9.83,2.9,0.66,0.59,,85.99,91.05,,,Visualizer
moment,21.238,9.82,3.1,0.64,0.69,,85.99,91.0,,,Visualizer
moment,21.463,9.79,3.3,0.68,0.79,,86.09,91.0,,,Visualizer
moment,21.688,9.84,3.4,0.64,0.79,,86.02,90.94,,,Visualizer
moment,21.873,9.79,3.5,0.66,0.69,,85.93,90.9,,,Visualizer
moment,22.138,9.83,3.7,0.65,0.79,,85.89,90.91,,,Visualizer
moment,22.274,9.84,3.9,0.67,0.69,,85.89,90.87,,,Visualizer
moment,22.499,9.83,4.0,0.65,0.69,,85.96,90.8,,,Visualizer
moment,22.769,9.78,4.2,0.69,0.79,,85.8,90.81,,,Visualizer
moment,22.905,9.85,4.4,0.68,0.79,,85.83,90.76,,,Visualizer
moment,23.132,9.79,4.5,0.67,0.79,,85.8,90.81,,,Visualizer
moment,23.399,9.79,4.8,0.7,0.88,,85.76,90.75,,,Visualizer
moment,23.578,9.82,4.9,0.68,0.79,,85.7,90.63,,,Visualizer
moment,23.759,9.79,5.1,0.71,0.79,,85.7,90.61,,,Visualizer
moment,23.983,9.82,5.2,0.72,0.88,,85.8,90.66,,,Visualizer
moment,24.208,9.8,5.4,0.7,0.88,,85.67,90.6,,,Visualizer
moment,24.389,9.84,5.6,0.7,0.79,,85.67,90.51,,,Visualizer
moment,24.569,9.79,5.8,0.73,0.88,,85.73,90.49,,,Visualizer
moment,24.838,9.82,6.0,0.72,0.88,,85.7,90.54,,,Visualizer
moment,25.026,9.77,6.2,0.75,0.88,,85.73,90.5,,,Visualizer
moment,25.202,9.8,6.4,0.76,0.98,,85.73,90.46,,,Visualizer
moment,25.43,9.8,6.6,0.77,0.98,,85.76,90.39,,,Visualizer
moment,25.648,9.78,6.8,0.79,0.98,,85.83,90.37,,,Visualizer
moment,25.834,9.8,7.0,0.78,0.98,,85.83,90.32,,,Visualizer
moment,26.053,9.8,7.2,0.8,0.98,,85.89,90.29,,,Visualizer
moment,26.234,9.8,7.4,0.83,0.98,,85.99,90.31,,,Visualizer
moment,26.458,9.81,7.6,0.82,0.98,,86.05,90.21,,,Visualizer
moment,26.683,9.77,7.8,0.84,0.98,,86.09,90.21,,,Visualizer
moment,26.864,9.78,8.1,0.87,0.98,,86.18,90.25,,,Visualizer
moment,27.089,9.76,8.2,0.85,0.98,,86.45,90.13,,,Visualizer
moment,27.315,9.77,8.6,0.86,1.08,,86.41,90.06,,,Visualizer
moment,27.493,9.78,8.7,0.87,1.08,,86.45,90.05,,,Visualizer
moment,27.764,9.79,8.9,0.85,1.08,,86.57,90.04,,,Visualizer
moment,27.899,9.75,9.2,0.82,1.08,,86.74,90.03,,,Visualizer
moment,28.123,9.72,9.3,0.89,1.08,,86.84,89.95,,,Visualizer
moment,28.393,9.8,9.5,0.87,1.08,,86.9,89.9,,,Visualizer
moment,28.574,9.75,9.9,0.86,1.08,,86.93,89.9,,,Visualizer
moment,28.753,9.75,10.1,0.92,1.08,,87.0,89.86,,,Visualizer
moment,29.023,9.76,10.2,0.94,1.08,,87.06,89.84,,,Visualizer
moment,29.158,9.75,10.6,0.93,1.18,,87.2,89.77,,,Visualizer
moment,29.383,9.76,10.8,0.96,1.08,,87.32,89.81,,,Visualizer
moment,29.563,9.77,11.1,0.96,1.18,,87.29,89.77,,,Visualizer
moment,29.839,9.73,11.3,0.94,1.18,,87.42,89.64,,,Visualizer
moment,30.013,9.77,11.5,0.97,1.08,,87.39,89.75,,,Visualizer
moment,30.193,9.78,11.6,0.98,1.08,,87.49,89.68,,,Visualizer
moment,30.418,9.74,11.9,0.99,1.18,,87.52,89.61,,,Visualizer
moment,30.643,9.75,12.2,1.03,1.08,,87.59,89.6,,,Visualizer
moment,30.823,9.77,12.5,1.04,1.18,,87.55,89.55,,,Visualizer
moment,31.097,9.76,12.8,1.04,1.28,,87.52,89.5,,,Visualizer
moment,31.273,9.77,13.1,1.05,1.18,,87.65,89.53,,,Visualizer
moment,31.455,9.76,13.2,1.07,1.18,,87.55,89.51,,,Visualizer
moment,31.678,9.75,13.5,1.04,1.28,,87.62,89.43,,,Visualizer
moment,31.868,9.75,13.7,1.05,1.18,,87.52,89.39,,,Visualizer
moment,32.083,9.77,14.0,1.07,1.18,,87.52,89.42,,,Visualizer
moment,32.308,9.76,14.3,1.07,1.37,,87.59,89.39,,,Visualizer
moment,32.488,9.76,14.6,1.06,1.18,,87.52,89.36,,,Visualizer
moment,32.713,9.76,14.7,1.05,1.18,,87.62,89.32,,,Visualizer
moment,32.938,9.76,15.1,1.06,1.28,,87.59,89.36,,,Visualizer
moment,33.118,9.78,15.2,1.07,1.18,,87.62,89.28,,,Visualizer
moment,33.391,9.77,15.6,1.1,1.18,,87.59,89.31,,,Visualizer
moment,33.568,9.77,15.9,1.09,1.28,,87.65,89.34,,,Visualizer
moment,33.749,9.74,16.2,1.1,1.28,,87.68,89.19,,,Visualizer
moment,34.023,9.77,16.3,1.11,1.28,,87.68,89.2,,,Visualizer
moment,34.153,9.76,16.8,1.12,1.28,,87.78,89.2,,,Visualizer
moment,34.378,9.75,16.8,1.11,1.28,,87.85,89.14,,,Visualizer
moment,34.649,9.77,17.2,1.13,1.28,,87.75,89.15,,,Visualizer
moment,34.783,9.76,17.5,1.15,1.28,,87.91,89.17,,,Visualizer
moment,35.008,9.76,17.8,1.14,1.37,,87.95,89.15,,,Visualizer
moment,35.233,9.74,18.1,1.13,1.37,,87.95,89.11,,,Visualizer
moment,35.458,9.75,18.3,1.17,1.37,,87.95,89.11,,,Visualizer
moment,35.683,9.76,18.6,1.17,1.37,,88.11,89.05,,,Visualizer
moment,35.82,9.76,19.0,1.17,1.37,,87.98,89.08,,,Visualizer
moment,36.043,9.79,19.2,1.15,1.37,,88.07,89.02,,,Visualizer
moment,36.268,9.74,19.4,1.18,1.28,,88.11,88.97,,,Visualizer
moment,36.448,9.73,19.8,1.21,1.37,,88.17,89.02,,,Visualizer
moment,36.679,9.77,20.0,1.17,1.37,,88.07,89.0,,,Visualizer
moment,36.898,9.71,20.4,1.18,1.37,,88.01,88.94,,,Visualizer
moment,37.083,9.73,20.5,1.2,1.28,,88.01,88.92,,,Visualizer
moment,37.303,9.74,20.9,1.21,1.37,,88.14,88.88,,,Visualizer
moment,37.486,9.74,21.1,1.23,1.37,,88.04,88.96,,,Visualizer
moment,37.709,9.78,21.5,1.2,1.37,,88.17,88.98,,,Visualizer
moment,37.933,9.74,21.6,1.21,1.37,,88.14,88.9,,,Visualizer
moment,38.167,9.71,22.1,1.24,1.47,,88.14,88.92,,,Visualizer
moment,38.338,9.72,22.4,1.23,1.47,,88.21,88.88,,,Visualizer
moment,38.563,9.77,22.6,1.2,1.37,,88.17,88.9,,,Visualizer
moment,38.788,9.69,22.9,1.23,1.37,,88.24,88.87,,,Visualizer
moment,38.968,9.72,23.2,1.28,1.47,,88.24,88.8,,,Visualizer
moment,39.151,9.78,23.5,1.24,1.37,,88.24,88.81,,,Visualizer
moment,39.373,9.75,23.8,1.25,1.37,,88.17,88.82,,,Visualizer
moment,39.6,9.78,23.9,1.27,1.37,,88.21,88.81,,,Visualizer
moment,39.823,9.77,24.3,1.27,1.37,,88.3,88.77,,,Visualizer
moment,40.048,9.8,24.6,1.25,1.37,,88.3,88.79,,,Visualizer
moment,40.273,9.77,25.1,1.23,1.47,,88.34,88.76,,,Visualizer
moment,40.453,9.77,25.2,1.25,1.37,,88.3,88.79,,,Visualizer
moment,40.633,9.76,25.5,1.26,1.47,,88.37,88.75,,,Visualizer
moment,40.813,9.79,25.8,1.27,1.47,,88.44,88.72,,,Visualizer
moment,41.084,9.79,26.0,1.26,1.37,,88.5,88.7,,,Visualizer
moment,41.308,9.78,26.3,1.25,1.37,,88.47,88.66,,,Visualizer
moment,41.443,9.77,26.8,1.26,1.47,,88.47,88.65,,,Visualizer
moment,41.668,9.77,27.0,1.29,1.47,,88.66,88.64,,,Visualizer
moment,41.893,9.79,27.2,1.28,1.37,,88.5,88.63,,,Visualizer
moment,42.118,9.77,27.6,1.27,1.37,,88.63,88.7,,,Visualizer
moment,42.302,9.77,27.9,1.3,1.37,,88.66,88.68,,,Visualizer
moment,42.523,9.77,28.3,1.32,1.47,,88.6,88.62,,,Visualizer
moment,42.703,9.77,28.5,1.3,1.37,,88.66,88.58,,,Visualizer
moment,42.929,9.76,28.8,1.28,1.37,,88.66,88.62,,,Visualizer
moment,43.108,9.77,29.1,1.28,1.47,,88.8,88.56,,,Visualizer
moment,43.335,9.75,29.4,1.31,1.47,,88.7,88.57,,,Visualizer
moment,43.557,9.77,29.6,1.33,1.47,,88.63,88.59,,,Visualizer
moment,43.738,9.79,30.0,1.34,1.47,,88.66,88.6,,,Visualizer
moment,43.963,9.82,30.2,1.27,1.47,,88.8,88.5,,,Visualizer
moment,44.143,9.71,30.6,1.31,1.47,,88.7,88.46,,,Visualizer
moment,44.368,9.72,30.8,1.36,1.47,,88.63,88.54,,,Visualizer
moment,44.642,9.75,31.2,1.36,1.47,,88.73,88.59,,,Visualizer
moment,44.773,9.74,31.5,1.34,1.47,,88.7,88.61,,,Visualizer
moment,44.998,9.8,31.8,1.32,1.47,,88.76,88.51,,,Visualizer
moment,45.268,9.76,32.1,1.34,1.47,,88.66,88.49,,,Visualizer
moment,45.493,9.78,32.5,1.37,1.47,,88.73,88.47,,,Visualizer
moment,45.627,9.77,32.9,1.4,1.47,,88.76,88.47,,,Visualizer
moment,45.808,9.82,33.0,1.33,1.47,,88.73,88.51,,,Visualizer
moment,46.033,9.73,33.3,1.34,1.47,,88.83,88.45,,,Visualizer
moment,46.258,9.72,33.6,1.42,1.47,,88.83,88.45,,,Visualizer
moment,46.438,9.79,33.9,1.36,1.47,,88.8,88.46,,,Visualizer
moment,46.708,9.72,34.2,1.35,1.47,,88.83,88.43,,,Visualizer
moment,46.888,9.77,34.7,1.38,1.57,,88.83,88.44,,,Visualizer
moment,47.071,9.76,34.9,1.4,1.47,,88.86,88.5,,,Visualizer
