information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.499,7.64,3.8,0.81,0.85,,90.93,89.13,,,Visualizer
moment,29.749,7.71,4.1,0.8,0.85,,90.77,89.07,,,Visualizer
moment,30.008,7.61,4.3,0.81,0.85,,90.87,89.06,,,Visualizer
moment,30.251,7.56,4.5,0.81,0.85,,90.73,89.03,,,Visualizer
moment,30.505,7.57,4.7,0.83,0.95,,90.77,89.08,,,Visualizer
moment,30.751,7.56,5.0,0.82,0.85,,90.56,89.08,,,Visualizer
moment,31.001,7.5,5.2,0.83,0.95,,90.66,89.07,,,Visualizer
moment,31.25,7.55,5.4,0.78,0.95,,90.56,89.06,,,Visualizer
moment,31.51,7.41,5.7,0.82,0.95,,90.6,89.07,,,Visualizer
moment,31.751,7.44,5.9,0.82,0.95,,90.46,89.06,,,Visualizer
moment,31.998,7.42,6.1,0.86,0.95,,90.53,89.06,,,Visualizer
moment,32.249,7.39,6.4,0.88,0.95,,90.46,89.11,,,Visualizer
moment,32.498,7.37,6.6,0.89,0.95,,90.46,89.07,,,Visualizer
moment,32.748,7.38,6.8,0.88,0.85,,90.56,89.01,,,Visualizer
moment,32.998,7.32,7.1,0.88,0.95,,90.46,89.08,,,Visualizer
moment,33.248,7.31,7.3,0.88,0.95,,90.43,89.03,,,Visualizer
moment,33.499,7.25,7.6,0.89,0.95,,90.46,89.04,,,Visualizer
moment,33.748,7.25,7.9,0.9,1.14,,90.39,89.07,,,Visualizer
moment,33.999,7.24,8.1,0.91,1.04,,90.63,89.08,,,Visualizer
moment,34.25,7.18,8.4,0.95,1.04,,90.5,89.0,,,Visualizer
moment,34.498,7.19,8.7,0.95,1.04,,90.46,89.02,,,Visualizer
moment,34.753,7.14,8.9,0.98,1.04,,90.56,89.01,,,Visualizer
moment,34.999,7.1,9.2,0.99,1.04,,90.56,88.97,,,Visualizer
moment,35.25,7.1,9.5,0.99,1.14,,90.56,88.96,,,Visualizer
moment,35.499,7.06,9.7,1.01,0.95,,90.63,89.0,,,Visualizer
moment,35.749,7.06,10.1,1.01,1.14,,90.56,89.02,,,Visualizer
moment,36.0,7.03,10.3,1.05,1.14,,90.83,89.1,,,Visualizer
moment,36.249,7.03,10.6,1.03,1.04,,90.63,89.05,,,Visualizer
moment,36.498,6.94,10.9,1.06,1.23,,90.77,88.97,,,Visualizer
moment,36.75,6.97,11.1,1.08,1.14,,90.87,89.06,,,Visualizer
moment,36.999,6.94,11.6,1.1,1.23,,90.97,89.03,,,Visualizer
moment,37.248,6.9,11.8,1.07,1.23,,90.97,88.98,,,Visualizer
moment,37.5,6.87,12.1,1.1,1.23,,91.0,89.02,,,Visualizer
moment,37.8,6.85,12.4,1.1,1.23,,90.93,89.01,,,Visualizer
moment,38.0,6.81,12.7,1.08,1.23,,91.04,88.97,,,Visualizer
moment,38.249,6.8,13.1,1.11,1.23,,91.14,88.99,,,Visualizer
moment,38.504,6.79,13.4,1.14,1.23,,91.21,89.05,,,Visualizer
moment,38.749,6.77,13.6,1.15,1.23,,91.24,89.07,,,Visualizer
moment,39.049,6.73,14.0,1.13,1.23,,91.27,89.05,,,Visualizer
moment,39.25,6.69,14.5,1.16,1.32,,91.38,89.1,,,Visualizer
moment,39.505,6.71,14.6,1.18,1.23,,91.31,89.08,,,Visualizer
moment,39.751,6.69,15.0,1.19,1.32,,91.48,89.13,,,Visualizer
moment,40.011,6.65,15.3,1.19,1.42,,91.48,89.13,,,Visualizer
moment,40.256,6.62,15.8,1.21,1.42,,91.51,89.17,,,Visualizer
moment,40.505,6.63,16.0,1.2,1.32,,91.61,89.11,,,Visualizer
moment,40.751,6.54,16.3,1.24,1.32,,91.51,89.15,,,Visualizer
moment,41.004,6.58,16.7,1.23,1.32,,91.61,89.1,,,Visualizer
moment,41.248,6.49,17.1,1.19,1.42,,91.72,89.19,,,Visualizer
moment,41.498,6.49,17.3,1.2,1.32,,91.75,89.2,,,Visualizer
moment,41.748,6.47,17.7,1.21,1.32,,91.79,89.22,,,Visualizer
moment,42.003,6.46,18.0,1.21,1.32,,91.79,89.25,,,Visualizer
moment,42.248,6.42,18.3,1.23,1.32,,91.82,89.24,,,Visualizer
moment,42.499,6.4,18.7,1.25,1.32,,91.86,89.18,,,Visualizer
moment,42.748,6.4,19.0,1.25,1.32,,91.92,89.17,,,Visualizer
moment,42.998,6.34,19.5,1.23,1.42,,91.92,89.29,,,Visualizer
moment,43.248,6.31,19.7,1.25,1.32,,91.89,89.3,,,Visualizer
moment,43.499,6.3,20.0,1.25,1.32,,92.02,89.31,,,Visualizer
moment,43.749,6.26,20.5,1.26,1.42,,91.92,89.31,,,Visualizer
moment,44.0,6.26,20.8,1.23,1.42,,91.96,89.37,,,Visualizer
moment,44.249,6.23,21.0,1.24,1.32,,91.86,89.4,,,Visualizer
moment,44.499,6.19,21.5,1.26,1.42,,91.96,89.38,,,Visualizer
moment,44.749,6.21,21.8,1.27,1.42,,91.89,89.31,,,Visualizer
moment,44.999,6.14,22.1,1.31,1.42,,92.06,89.39,,,Visualizer
moment,45.249,6.17,22.5,1.29,1.42,,91.96,89.42,,,Visualizer
moment,45.498,6.08,22.9,1.27,1.42,,91.99,89.38,,,Visualizer
moment,45.749,6.07,23.3,1.23,1.42,,91.99,89.41,,,Visualizer
moment,45.999,6.05,23.6,1.24,1.42,,91.92,89.44,,,Visualizer
moment,46.25,6.02,24.0,1.25,1.51,,92.06,89.47,,,Visualizer
moment,46.498,6.02,24.4,1.23,1.42,,92.09,89.46,,,Visualizer
moment,46.755,6.0,24.7,1.25,1.42,,91.86,89.47,,,Visualizer
moment,47.001,5.98,25.0,1.27,1.42,,91.92,89.44,,,Visualizer
moment,47.248,5.97,25.5,1.26,1.42,,91.92,89.44,,,Visualizer
moment,47.498,5.91,25.7,1.26,1.42,,91.92,89.5,,,Visualizer
moment,47.749,5.9,26.0,1.26,1.32,,91.96,89.52,,,Visualizer
moment,48.048,5.87,26.5,1.26,1.42,,91.86,89.53,,,Visualizer
moment,48.248,5.84,26.9,1.26,1.32,,91.89,89.59,,,Visualizer
moment,48.499,5.82,27.2,1.28,1.42,,91.82,89.5,,,Visualizer
moment,48.748,5.82,27.5,1.26,1.42,,91.82,89.53,,,Visualizer
moment,48.999,5.75,27.8,1.28,1.42,,91.82,89.6,,,Visualizer
moment,49.299,5.76,28.2,1.26,1.32,,91.86,89.58,,,Visualizer
moment,49.499,5.74,28.7,1.26,1.42,,91.79,89.64,,,Visualizer
moment,49.749,5.71,28.9,1.28,1.42,,91.72,89.57,,,Visualizer
moment,50.0,5.66,29.3,1.28,1.42,,91.79,89.6,,,Visualizer
moment,50.249,5.64,29.5,1.29,1.32,,91.65,89.57,,,Visualizer
moment,50.6,5.63,30.0,1.26,1.42,,91.75,89.56,,,Visualizer
moment,50.748,5.59,30.3,1.28,1.32,,91.68,89.6,,,Visualizer
moment,50.999,5.59,30.6,1.28,1.42,,91.65,89.55,,,Visualizer
moment,51.249,5.56,31.0,1.27,1.42,,91.61,89.58,,,Visualizer
moment,51.499,5.53,31.3,1.23,1.32,,91.65,89.6,,,Visualizer
moment,51.756,5.48,31.6,1.22,1.32,,91.68,89.63,,,Visualizer
moment,51.998,5.47,32.1,1.21,1.42,,91.58,89.57,,,Visualizer
moment,52.248,5.45,32.3,1.24,1.32,,91.48,89.58,,,Visualizer
moment,52.499,5.43,32.6,1.25,1.32,,91.58,89.66,,,Visualizer
moment,52.749,5.4,33.1,1.26,1.42,,91.48,89.56,,,Visualizer
moment,52.998,5.38,33.4,1.24,1.42,,91.55,89.61,,,Visualizer
moment,53.248,5.37,33.8,1.27,1.42,,91.51,89.63,,,Visualizer
moment,53.499,5.34,34.0,1.27,1.32,,91.38,89.6,,,Visualizer
moment,53.748,5.27,34.3,1.28,1.32,,91.48,89.6,,,Visualizer
moment,53.999,5.29,34.8,1.27,1.32,,91.38,89.56,,,Visualizer
moment,54.249,5.29,35.1,1.24,1.42,,91.38,89.58,,,Visualizer
moment,54.499,5.23,35.3,1.21,1.32,,91.34,89.62,,,Visualizer
moment,54.749,5.2,35.8,1.21,1.42,,91.34,89.6,,,Visualizer
moment,54.999,5.19,36.1,1.23,1.42,,91.34,89.62,,,Visualizer
moment,55.249,5.14,36.3,1.24,1.32,,91.24,89.64,,,Visualizer
moment,55.499,5.12,36.8,1.25,1.42,,91.21,89.59,,,Visualizer
moment,55.749,5.12,37.0,1.23,1.23,,91.14,89.6,,,Visualizer
moment,55.999,5.08,37.5,1.22,1.32,,91.14,89.59,,,Visualizer
moment,56.249,5.05,37.8,1.21,1.42,,91.14,89.64,,,Visualizer
moment,56.499,5.04,38.0,1.17,1.32,,91.07,89.64,,,Visualizer
moment,56.749,5.02,38.4,1.21,1.32,,91.07,89.6,,,Visualizer
moment,56.999,4.98,38.6,1.23,1.23,,90.97,89.6,,,Visualizer
moment,57.248,4.96,38.8,1.22,1.23,,91.0,89.6,,,Visualizer
moment,57.499,4.97,39.4,1.17,1.32,,91.11,89.58,,,Visualizer
moment,57.748,4.91,39.6,1.17,1.23,,91.04,89.53,,,Visualizer
moment,57.999,4.85,39.9,1.18,1.32,,90.93,89.55,,,Visualizer
moment,58.249,4.86,40.2,1.19,1.14,,90.97,89.62,,,Visualizer
moment,58.499,4.85,40.5,1.15,1.23,,90.93,89.62,,,Visualizer
moment,58.749,4.8,40.9,1.14,1.23,,91.0,89.46,,,Visualizer
moment,58.999,4.81,41.2,1.15,1.23,,90.97,89.51,,,Visualizer
moment,59.249,4.76,41.5,1.17,1.32,,90.87,89.55,,,Visualizer
moment,59.549,4.73,41.8,1.14,1.23,,90.9,89.48,,,Visualizer
moment,59.748,4.77,42.3,1.12,1.32,,90.97,89.5,,,Visualizer
moment,59.999,4.65,42.4,1.14,1.32,,90.93,89.46,,,Visualizer
moment,60.249,4.66,42.8,1.17,1.23,,90.8,89.48,,,Visualizer
moment,60.5,4.67,43.1,1.11,1.32,,90.97,89.47,,,Visualizer
moment,60.849,4.61,43.3,1.13,1.23,,90.83,89.46,,,Visualizer
moment,60.998,4.6,43.8,1.14,1.23,,90.83,89.56,,,Visualizer
moment,61.248,4.6,44.0,1.12,1.23,,90.87,89.47,,,Visualizer
moment,61.499,4.56,44.3,1.1,1.14,,90.83,89.45,,,Visualizer
moment,61.749,4.5,44.6,1.12,1.23,,90.7,89.44,,,Visualizer
moment,61.999,4.49,44.8,1.11,1.23,,90.7,89.44,,,Visualizer
moment,62.253,4.52,45.2,1.06,1.14,,90.63,89.39,,,Visualizer
moment,62.498,4.4,45.5,1.08,1.23,,90.63,89.41,,,Visualizer
moment,62.749,4.42,45.7,1.09,1.14,,90.66,89.39,,,Visualizer
moment,63.0,4.42,46.1,1.07,1.23,,90.73,89.41,,,Visualizer
moment,63.249,4.37,46.3,1.09,1.14,,90.73,89.35,,,Visualizer
moment,63.499,4.34,46.7,1.09,1.14,,90.6,89.39,,,Visualizer
moment,63.749,4.36,46.9,1.03,1.14,,90.7,89.49,,,Visualizer
