information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.22,1.15,0.0,8.04,0.0,,76.62,80.93,,,Visualizer
moment,5.443,1.33,0.0,8.05,0.0,,77.04,80.66,,,Visualizer
moment,5.666,1.53,0.0,8.01,0.0,,77.45,80.4,,,Visualizer
moment,5.849,1.82,0.46,7.95,0.48,,77.77,80.24,,,Visualizer
moment,6.073,2.12,0.29,7.93,0.3,,77.99,80.05,,,Visualizer
moment,6.255,2.62,1.3,7.85,1.36,,78.02,79.97,,,Visualizer
moment,6.478,3.27,1.19,7.81,1.25,,78.12,79.95,,,Visualizer
moment,6.703,4.03,2.35,7.74,2.46,,78.02,79.97,,,Visualizer
moment,6.885,4.95,3.03,7.32,2.78,,77.83,79.96,,,Visualizer
moment,7.109,5.53,3.66,6.53,3.53,,77.64,80.05,,,Visualizer
moment,7.288,5.64,3.98,5.6,2.8,,77.42,80.12,,,Visualizer
moment,7.514,5.38,4.87,4.59,3.48,,77.29,80.12,,,Visualizer
moment,7.738,4.71,5.27,3.78,2.8,,77.1,80.09,,,Visualizer
moment,7.918,4.17,6.05,3.0,2.5,,77.07,80.11,,,Visualizer
moment,8.144,3.55,6.31,2.33,2.95,,77.07,80.14,,,Visualizer
moment,8.368,2.99,6.79,1.82,2.43,,76.97,80.06,,,Visualizer
moment,8.55,2.65,7.21,1.51,2.26,,76.84,80.1,,,Visualizer
moment,8.773,2.39,7.38,1.19,1.97,,77.0,80.0,,,Visualizer
moment,8.953,2.2,7.77,1.49,1.8,,77.04,79.98,,,Visualizer
moment,9.178,2.61,7.99,1.94,1.61,,76.43,80.01,,,Visualizer
moment,9.404,3.08,8.31,2.37,1.41,,75.63,80.06,,,Visualizer
moment,9.583,3.44,8.97,2.67,1.76,,74.55,80.02,,,Visualizer
moment,9.809,3.77,9.06,2.87,1.76,,73.39,79.98,,,Visualizer
moment,10.034,4.03,9.83,3.07,1.95,,72.08,79.97,,,Visualizer
moment,10.213,4.28,10.15,3.04,2.1,,70.79,80.04,,,Visualizer
moment,10.438,4.27,11.14,3.09,2.58,,69.43,79.98,,,Visualizer
moment,10.618,4.27,11.6,3.11,2.66,,68.23,79.79,,,Visualizer
moment,10.843,4.24,11.99,3.17,2.94,,67.02,79.71,,,Visualizer
moment,11.078,4.22,12.9,3.2,2.9,,65.96,79.54,,,Visualizer
moment,11.248,4.16,13.5,3.28,3.28,,64.94,79.29,,,Visualizer
moment,11.472,4.1,14.42,3.32,3.43,,64.04,78.91,,,Visualizer
moment,11.697,4.01,14.8,3.41,3.35,,63.27,78.54,,,Visualizer
moment,11.878,3.97,15.86,3.48,3.45,,62.56,78.05,,,Visualizer
moment,12.103,3.96,16.8,3.59,3.79,,61.64,77.61,,,Visualizer
moment,12.286,3.92,17.43,3.62,3.53,,60.89,77.15,,,Visualizer
moment,12.51,3.78,18.29,3.7,3.91,,60.23,76.68,,,Visualizer
moment,12.733,3.74,18.83,3.76,3.57,,59.68,76.21,,,Visualizer
moment,12.913,3.67,20.0,3.83,3.96,,59.09,75.73,,,Visualizer
moment,13.138,3.6,21.05,3.93,4.13,,58.49,75.28,,,Visualizer
moment,13.365,3.58,21.61,3.97,3.97,,57.89,74.78,,,Visualizer
moment,13.545,3.52,22.43,4.05,3.93,,57.39,74.22,,,Visualizer
moment,13.769,3.48,23.56,4.18,4.04,,56.79,73.64,,,Visualizer
moment,13.993,3.57,24.24,4.15,3.84,,56.21,73.16,,,Visualizer
moment,14.176,3.44,25.09,4.2,3.96,,55.82,72.75,,,Visualizer
moment,14.399,3.38,26.32,4.25,4.07,,55.2,72.32,,,Visualizer
moment,14.578,3.36,26.65,4.29,3.99,,54.91,71.8,,,Visualizer
moment,14.804,3.32,27.47,4.34,4.09,,54.57,71.28,,,Visualizer
moment,15.028,3.27,28.37,4.39,4.32,,54.17,70.92,,,Visualizer
moment,15.209,3.25,29.48,4.43,4.12,,53.95,70.48,,,Visualizer
moment,15.433,3.24,30.42,4.54,4.29,,53.57,70.02,,,Visualizer
moment,15.658,3.3,31.0,4.5,4.09,,53.2,69.6,,,Visualizer
moment,15.838,3.19,31.87,4.52,4.14,,52.75,69.27,,,Visualizer
moment,16.063,3.17,32.81,4.54,4.35,,52.6,68.85,,,Visualizer
moment,16.246,3.15,34.04,4.57,4.43,,52.37,68.37,,,Visualizer
moment,16.468,3.13,34.58,4.6,4.13,,52.22,68.0,,,Visualizer
moment,16.692,3.12,35.53,4.65,4.1,,51.95,67.64,,,Visualizer
moment,16.875,3.21,36.33,4.62,4.3,,51.69,67.36,,,Visualizer
moment,17.097,3.15,37.13,4.61,4.25,,51.34,67.03,,,Visualizer
moment,17.323,3.1,37.95,4.62,4.09,,51.23,66.69,,,Visualizer
