information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.959,2.69,0.0,0.0,0.0,,91.8,89.37,,,Visualizer
moment,13.138,2.67,0.0,0.0,0.0,,91.77,89.3,,,Visualizer
moment,13.408,2.66,0.0,0.0,0.0,,91.8,89.26,,,Visualizer
moment,13.589,2.64,0.0,0.0,0.0,,91.73,89.29,,,Visualizer
moment,13.768,2.62,0.0,0.0,0.0,,91.83,89.27,,,Visualizer
moment,13.993,2.59,0.0,0.0,0.0,,91.77,89.29,,,Visualizer
moment,14.218,2.58,0.0,0.0,0.0,,91.77,89.27,,,Visualizer
moment,14.399,2.57,0.0,0.0,0.0,,91.66,89.25,,,Visualizer
moment,14.671,2.55,0.0,0.0,0.0,,91.8,89.22,,,Visualizer
moment,14.848,2.53,0.0,0.0,0.0,,91.73,89.19,,,Visualizer
moment,15.028,2.52,0.0,0.0,0.0,,91.73,89.19,,,Visualizer
moment,15.253,2.5,0.0,0.0,0.0,,91.73,89.12,,,Visualizer
moment,15.478,2.48,0.0,0.0,0.0,,91.7,89.09,,,Visualizer
moment,15.659,2.47,0.0,0.0,0.0,,91.73,89.13,,,Visualizer
moment,15.883,2.45,0.0,0.0,0.0,,91.7,89.12,,,Visualizer
moment,16.153,2.43,0.0,0.0,0.0,,91.7,89.05,,,Visualizer
moment,16.288,2.42,0.0,0.0,0.0,,91.77,89.05,,,Visualizer
moment,16.468,2.4,0.0,0.0,0.0,,91.66,89.0,,,Visualizer
moment,16.694,2.39,0.0,0.0,0.0,,91.66,88.99,,,Visualizer
moment,16.918,2.37,0.0,0.0,0.0,,91.66,89.01,,,Visualizer
moment,17.099,2.35,0.0,0.0,0.0,,91.6,88.96,,,Visualizer
moment,17.323,2.33,0.0,0.0,0.0,,91.66,88.97,,,Visualizer
moment,17.594,2.32,0.0,0.0,0.0,,91.63,88.93,,,Visualizer
moment,17.728,2.3,0.0,0.0,0.0,,91.73,88.85,,,Visualizer
moment,17.953,2.29,0.0,0.0,0.0,,91.66,88.84,,,Visualizer
moment,18.133,2.27,0.0,0.0,0.0,,91.83,88.88,,,Visualizer
moment,18.358,2.25,0.0,0.0,0.0,,91.66,88.85,,,Visualizer
moment,18.583,2.24,0.0,0.0,0.0,,91.56,88.85,,,Visualizer
moment,18.763,2.22,0.0,0.0,0.0,,91.7,88.82,,,Visualizer
moment,18.988,2.2,0.0,0.0,0.0,,91.73,88.83,,,Visualizer
moment,19.213,2.19,0.11,0.0,0.1,,91.73,88.77,,,Visualizer
moment,19.393,2.17,0.12,0.0,0.11,,91.66,88.7,,,Visualizer
moment,19.663,2.15,0.15,0.0,0.13,,91.6,88.7,,,Visualizer
moment,19.844,2.13,0.18,0.0,0.16,,91.63,88.73,,,Visualizer
moment,20.023,2.12,0.19,0.0,0.17,,91.73,88.71,,,Visualizer
moment,20.338,2.1,0.21,0.0,0.09,,91.66,88.69,,,Visualizer
moment,20.428,2.08,0.21,0.0,0.08,,91.73,88.62,,,Visualizer
moment,20.653,2.06,0.21,0.0,0.06,,91.6,88.6,,,Visualizer
moment,20.878,2.04,0.21,0.0,0.04,,91.63,88.66,,,Visualizer
moment,21.103,2.1,0.22,0.17,0.03,,91.66,88.57,,,Visualizer
moment,21.283,2.26,0.23,0.43,0.03,,91.66,88.64,,,Visualizer
moment,21.508,2.54,0.25,0.53,0.04,,91.46,88.57,,,Visualizer
moment,21.733,2.7,0.27,0.57,0.05,,91.5,88.54,,,Visualizer
moment,21.913,2.86,0.28,0.66,0.06,,91.16,88.6,,,Visualizer
moment,22.093,3.17,0.3,0.8,0.08,,91.26,88.66,,,Visualizer
moment,22.318,3.46,0.32,0.78,0.09,,91.03,88.6,,,Visualizer
moment,22.543,3.64,0.34,0.82,0.08,,90.83,88.53,,,Visualizer
moment,22.723,3.97,0.34,0.84,0.06,,90.7,88.57,,,Visualizer
moment,22.948,4.2,0.43,0.91,0.13,,90.6,88.67,,,Visualizer
moment,23.221,4.5,0.45,0.89,0.13,,90.53,88.62,,,Visualizer
moment,23.353,4.76,0.48,0.9,0.14,,90.36,88.59,,,Visualizer
moment,23.578,5.06,0.53,0.89,0.17,,90.2,88.61,,,Visualizer
moment,23.758,5.36,0.55,0.89,0.19,,90.3,88.6,,,Visualizer
moment,24.029,5.64,0.59,0.91,0.14,,90.13,88.61,,,Visualizer
moment,24.208,5.96,0.59,0.88,0.14,,89.96,88.65,,,Visualizer
moment,24.388,6.18,0.73,0.88,0.25,,89.9,88.65,,,Visualizer
moment,24.658,6.51,0.84,0.88,0.3,,89.83,88.66,,,Visualizer
moment,24.839,6.81,0.88,0.85,0.31,,89.87,88.71,,,Visualizer
moment,25.022,7.05,0.96,0.83,0.34,,89.77,88.73,,,Visualizer
moment,25.288,7.36,1.08,0.83,0.36,,89.77,88.7,,,Visualizer
moment,25.513,7.64,1.08,0.83,0.31,,89.8,88.71,,,Visualizer
moment,25.648,7.93,1.19,0.82,0.35,,89.67,88.73,,,Visualizer
moment,25.918,8.19,1.27,0.8,0.35,,89.57,88.69,,,Visualizer
moment,26.053,8.36,1.35,0.78,0.35,,89.67,88.71,,,Visualizer
moment,26.278,8.6,1.45,0.77,0.37,,89.7,88.71,,,Visualizer
moment,26.503,8.83,1.55,0.76,0.42,,89.63,88.73,,,Visualizer
moment,26.775,9.04,1.65,0.77,0.41,,89.7,88.74,,,Visualizer
moment,26.908,9.28,1.7,0.76,0.42,,89.77,88.68,,,Visualizer
moment,27.133,9.51,1.81,0.75,0.46,,89.8,88.72,,,Visualizer
moment,27.403,9.68,1.97,0.72,0.51,,89.8,88.73,,,Visualizer
moment,27.537,9.72,2.04,0.69,0.53,,90.0,88.74,,,Visualizer
moment,27.718,9.74,2.15,0.65,0.54,,89.9,88.77,,,Visualizer
moment,28.036,9.76,2.34,0.64,0.57,,89.93,88.82,,,Visualizer
moment,28.168,9.76,2.41,0.63,0.59,,90.03,88.74,,,Visualizer
moment,28.348,9.8,2.55,0.6,0.56,,90.13,88.79,,,Visualizer
moment,28.573,9.78,2.68,0.59,0.57,,90.2,88.91,,,Visualizer
moment,28.888,9.78,2.89,0.58,0.61,,90.23,88.87,,,Visualizer
moment,28.978,9.77,2.96,0.6,0.61,,90.16,88.81,,,Visualizer
moment,29.203,9.79,3.03,0.61,0.62,,90.4,88.9,,,Visualizer
moment,29.387,9.78,3.17,0.62,0.63,,90.33,88.95,,,Visualizer
moment,29.653,9.78,3.32,0.62,0.63,,90.4,89.0,,,Visualizer
moment,29.833,9.77,3.56,0.63,0.66,,90.46,88.96,,,Visualizer
moment,30.013,9.75,3.65,0.66,0.68,,90.53,89.01,,,Visualizer
moment,30.283,9.79,3.91,0.65,0.79,,90.56,89.04,,,Visualizer
moment,30.463,9.77,3.99,0.66,0.79,,90.63,88.99,,,Visualizer
moment,30.642,9.76,4.08,0.69,0.81,,90.76,89.03,,,Visualizer
moment,30.913,9.77,4.35,0.7,0.85,,90.66,89.12,,,Visualizer
moment,31.093,9.74,4.54,0.72,0.88,,90.7,89.1,,,Visualizer
moment,31.273,9.74,4.64,0.74,0.89,,90.8,89.08,,,Visualizer
moment,31.498,9.74,4.93,0.77,0.84,,90.83,89.16,,,Visualizer
moment,31.723,9.73,5.13,0.77,0.86,,90.8,89.15,,,Visualizer
moment,31.903,9.74,5.24,0.78,0.88,,90.89,89.22,,,Visualizer
moment,32.128,9.73,5.45,0.82,0.89,,90.89,89.22,,,Visualizer
moment,32.353,9.72,5.66,0.85,0.91,,91.0,89.25,,,Visualizer
moment,32.537,9.72,5.88,0.84,0.94,,91.0,89.28,,,Visualizer
moment,32.758,9.68,6.1,0.88,0.95,,91.03,89.3,,,Visualizer
moment,32.94,9.73,6.32,0.9,0.97,,91.03,89.31,,,Visualizer
moment,33.163,9.7,6.56,0.91,0.99,,91.1,89.28,,,Visualizer
moment,33.343,9.71,6.78,0.94,1.1,,91.06,89.33,,,Visualizer
moment,33.568,9.73,6.9,0.95,1.11,,91.16,89.37,,,Visualizer
moment,33.793,9.69,7.28,0.99,1.15,,91.26,89.36,,,Visualizer
moment,33.973,9.71,7.4,1.0,1.16,,91.33,89.39,,,Visualizer
moment,34.197,9.71,7.66,1.01,1.2,,91.4,89.42,,,Visualizer
moment,34.423,9.68,7.93,1.03,1.23,,91.5,89.55,,,Visualizer
moment,34.603,9.69,8.2,1.05,1.16,,91.5,89.52,,,Visualizer
moment,34.828,9.71,8.47,1.06,1.18,,91.53,89.47,,,Visualizer
moment,35.098,9.68,8.88,1.09,1.21,,91.56,89.54,,,Visualizer
moment,35.278,9.71,9.01,1.08,1.21,,91.46,89.55,,,Visualizer
moment,35.457,9.67,9.29,1.12,1.22,,91.7,89.59,,,Visualizer
moment,35.638,9.71,9.57,1.14,1.23,,91.66,89.63,,,Visualizer
moment,35.908,9.69,9.85,1.16,1.23,,91.6,89.69,,,Visualizer
moment,36.088,9.68,10.15,1.16,1.26,,91.7,89.79,,,Visualizer
moment,36.268,9.69,10.15,1.17,1.26,,91.7,89.76,,,Visualizer
moment,36.538,9.71,10.74,1.2,1.42,,91.87,89.83,,,Visualizer
moment,36.718,9.68,11.05,1.21,1.45,,91.87,89.85,,,Visualizer
moment,36.898,9.69,11.2,1.21,1.46,,91.77,89.83,,,Visualizer
moment,37.167,9.69,11.67,1.24,1.49,,91.8,89.88,,,Visualizer
moment,37.303,9.71,11.83,1.25,1.5,,91.8,89.92,,,Visualizer
moment,37.528,9.71,12.16,1.28,1.4,,91.93,89.91,,,Visualizer
moment,37.752,9.68,12.47,1.27,1.4,,91.8,89.91,,,Visualizer
moment,37.977,9.67,12.8,1.27,1.43,,91.87,90.02,,,Visualizer
moment,38.158,9.7,13.13,1.3,1.44,,91.83,90.06,,,Visualizer
moment,38.383,9.73,13.45,1.3,1.45,,91.83,90.04,,,Visualizer
moment,38.563,9.7,13.78,1.29,1.45,,91.83,90.06,,,Visualizer
moment,38.788,9.72,14.12,1.32,1.48,,91.77,90.15,,,Visualizer
moment,38.968,9.74,14.28,1.31,1.47,,91.7,90.2,,,Visualizer
moment,39.193,9.7,14.62,1.32,1.48,,91.73,90.27,,,Visualizer
moment,39.418,9.68,15.12,1.34,1.64,,91.77,90.28,,,Visualizer
moment,39.598,9.69,15.3,1.34,1.65,,91.66,90.3,,,Visualizer
moment,39.822,9.71,15.64,1.36,1.66,,91.73,90.36,,,Visualizer
moment,40.092,9.72,16.15,1.36,1.67,,91.53,90.34,,,Visualizer
moment,40.227,9.74,16.32,1.38,1.67,,91.53,90.3,,,Visualizer
moment,40.452,9.73,16.67,1.38,1.53,,91.63,90.34,,,Visualizer
moment,40.677,9.72,17.01,1.39,1.53,,91.56,90.37,,,Visualizer
moment,40.857,9.73,17.36,1.37,1.54,,91.5,90.37,,,Visualizer
moment,41.082,9.71,17.71,1.39,1.55,,91.5,90.32,,,Visualizer
moment,41.308,9.73,18.07,1.4,1.57,,91.36,90.37,,,Visualizer
moment,41.491,9.73,18.24,1.41,1.57,,91.36,90.39,,,Visualizer
moment,41.713,9.73,18.61,1.43,1.58,,91.33,90.43,,,Visualizer
moment,41.893,9.74,18.98,1.44,1.61,,91.2,90.42,,,Visualizer
moment,42.118,9.75,19.52,1.41,1.62,,91.2,90.46,,,Visualizer
moment,42.343,9.75,19.52,1.41,1.62,,91.2,90.46,,,Visualizer
moment,42.522,9.74,20.06,1.41,1.78,,91.13,90.44,,,Visualizer
moment,42.748,9.73,20.42,1.45,1.79,,91.0,90.48,,,Visualizer
moment,42.928,9.76,20.78,1.45,1.78,,91.03,90.45,,,Visualizer
moment,43.156,9.75,21.14,1.44,1.78,,91.0,90.48,,,Visualizer
moment,43.423,9.74,21.51,1.44,1.78,,91.06,90.49,,,Visualizer
moment,43.558,9.74,21.89,1.45,1.64,,90.93,90.48,,,Visualizer
moment,43.783,9.74,22.26,1.46,1.65,,90.86,90.5,,,Visualizer
moment,44.052,9.77,22.62,1.47,1.65,,90.96,90.52,,,Visualizer
moment,44.187,9.76,22.81,1.47,1.65,,90.73,90.51,,,Visualizer
moment,44.412,9.75,23.17,1.48,1.65,,90.66,90.49,,,Visualizer
moment,44.592,9.75,23.55,1.48,1.65,,90.76,90.5,,,Visualizer
moment,44.862,9.75,23.92,1.52,1.65,,90.76,90.49,,,Visualizer
moment,45.045,9.79,24.29,1.49,1.65,,90.73,90.53,,,Visualizer
moment,45.223,9.73,24.48,1.49,1.66,,90.56,90.57,,,Visualizer
moment,45.493,9.73,25.05,1.54,1.84,,90.6,90.56,,,Visualizer
moment,45.673,9.72,25.41,1.54,1.82,,90.5,90.53,,,Visualizer
moment,45.852,9.69,25.79,1.57,1.84,,90.56,90.55,,,Visualizer
moment,46.077,9.82,26.16,1.53,1.84,,90.46,90.57,,,Visualizer
moment,46.258,9.7,26.34,1.54,1.83,,90.33,90.49,,,Visualizer
moment,46.528,9.76,26.92,1.59,1.67,,90.36,90.56,,,Visualizer
moment,46.707,9.76,27.3,1.59,1.69,,90.27,90.55,,,Visualizer
moment,46.932,9.71,27.49,1.59,1.69,,90.23,90.48,,,Visualizer
moment,47.113,9.82,27.89,1.56,1.72,,90.27,90.49,,,Visualizer
moment,47.338,9.74,28.48,1.58,1.74,,90.23,90.45,,,Visualizer
moment,47.517,9.76,28.67,1.58,1.74,,90.2,90.55,,,Visualizer
moment,47.744,9.78,29.05,1.59,1.74,,90.1,90.5,,,Visualizer
moment,47.967,9.79,29.44,1.58,1.74,,90.13,90.51,,,Visualizer
moment,48.147,9.79,29.83,1.56,1.74,,90.23,90.49,,,Visualizer
moment,48.372,9.8,30.22,1.55,1.9,,90.27,90.52,,,Visualizer
moment,48.597,9.7,30.63,1.62,1.92,,90.3,90.51,,,Visualizer
moment,48.777,9.78,30.83,1.61,1.93,,90.27,90.51,,,Visualizer
moment,49.047,9.78,31.44,1.58,1.97,,90.43,90.52,,,Visualizer
moment,49.183,9.78,31.64,1.59,1.97,,90.4,90.55,,,Visualizer
moment,49.407,9.78,32.04,1.6,1.98,,90.6,90.45,,,Visualizer
moment,49.679,9.72,32.63,1.64,1.79,,90.6,90.5,,,Visualizer
moment,49.857,9.74,33.02,1.64,1.77,,90.66,90.52,,,Visualizer
moment,50.037,9.83,33.21,1.55,1.76,,90.66,90.56,,,Visualizer
moment,50.217,9.67,33.61,1.6,1.76,,90.76,90.54,,,Visualizer
moment,50.487,9.74,34.02,1.63,1.77,,90.8,90.52,,,Visualizer
moment,50.667,9.78,34.42,1.64,1.78,,90.83,90.44,,,Visualizer
