information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.747,5.34,0.0,3.51,0.0,,87.84,87.86,,,Visualizer
moment,11.998,5.8,0.0,3.22,0.0,,87.61,87.94,,,Visualizer
moment,12.249,6.33,0.0,2.98,0.0,,87.61,87.95,,,Visualizer
moment,12.498,6.86,0.0,2.73,0.0,,87.52,87.87,,,Visualizer
moment,12.749,7.32,0.0,2.49,0.0,,87.52,87.92,,,Visualizer
moment,12.998,7.72,0.0,2.2,0.0,,87.45,87.85,,,Visualizer
moment,13.248,7.99,0.0,1.98,0.0,,87.55,87.8,,,Visualizer
moment,13.498,8.23,0.0,1.79,0.0,,87.52,87.79,,,Visualizer
moment,13.749,8.45,0.0,1.61,0.0,,87.42,87.77,,,Visualizer
moment,13.998,8.63,0.0,1.44,0.0,,87.48,87.82,,,Visualizer
moment,14.248,8.72,0.0,1.29,0.0,,87.38,87.82,,,Visualizer
moment,14.597,8.79,0.2,1.11,0.19,,87.38,87.76,,,Visualizer
moment,14.747,8.84,0.2,1.02,0.19,,87.35,87.74,,,Visualizer
moment,15.001,8.9,0.3,0.93,0.29,,87.35,87.65,,,Visualizer
moment,15.248,8.92,0.4,0.83,0.38,,87.32,87.71,,,Visualizer
moment,15.548,8.89,0.3,0.79,0.0,,87.42,87.69,,,Visualizer
moment,15.798,8.94,0.5,0.71,0.29,,87.32,87.72,,,Visualizer
moment,15.998,8.95,0.7,0.69,0.38,,87.35,87.61,,,Visualizer
moment,16.248,8.98,0.7,0.64,0.29,,87.25,87.63,,,Visualizer
moment,16.498,8.99,0.8,0.58,0.48,,87.25,87.61,,,Visualizer
moment,16.748,8.93,0.8,0.6,0.29,,87.25,87.59,,,Visualizer
moment,16.998,9.02,1.0,0.58,0.48,,87.22,87.5,,,Visualizer
moment,17.248,8.97,1.0,0.62,0.29,,87.35,87.47,,,Visualizer
moment,17.499,9.08,1.1,0.56,0.29,,87.29,87.51,,,Visualizer
moment,17.749,8.97,1.1,0.58,0.29,,87.22,87.49,,,Visualizer
moment,17.998,9.02,1.2,0.58,0.19,,87.22,87.42,,,Visualizer
moment,18.248,9.06,1.3,0.54,0.29,,87.12,87.38,,,Visualizer
moment,18.548,8.93,1.5,0.59,0.38,,87.06,87.42,,,Visualizer
moment,18.798,9.08,1.6,0.55,0.48,,87.12,87.36,,,Visualizer
moment,18.998,9.03,1.9,0.56,0.67,,87.16,87.32,,,Visualizer
moment,19.247,8.93,1.7,0.6,0.38,,87.19,87.34,,,Visualizer
moment,19.498,9.1,1.8,0.57,0.29,,87.06,87.34,,,Visualizer
moment,19.748,9.05,1.9,0.56,0.48,,87.06,87.35,,,Visualizer
moment,19.998,8.96,2.1,0.58,0.38,,87.03,87.35,,,Visualizer
moment,20.248,9.05,2.2,0.57,0.48,,87.12,87.32,,,Visualizer
moment,20.549,9.06,2.2,0.54,0.48,,87.16,87.25,,,Visualizer
moment,20.749,8.98,2.2,0.56,0.29,,87.0,87.29,,,Visualizer
moment,20.998,8.98,2.6,0.61,0.48,,87.06,87.2,,,Visualizer
moment,21.248,9.13,2.6,0.58,0.38,,87.06,87.23,,,Visualizer
moment,21.548,9.02,2.6,0.58,0.38,,87.0,87.25,,,Visualizer
moment,21.749,8.94,2.8,0.66,0.57,,86.96,87.19,,,Visualizer
moment,21.999,9.15,2.8,0.66,0.38,,86.96,87.22,,,Visualizer
moment,22.248,9.17,3.0,0.63,0.38,,87.09,87.22,,,Visualizer
moment,22.499,9.06,3.2,0.63,0.57,,87.0,87.19,,,Visualizer
moment,22.748,9.12,3.3,0.66,0.48,,86.87,87.18,,,Visualizer
moment,22.997,9.21,3.3,0.64,0.48,,87.06,87.11,,,Visualizer
moment,23.248,9.09,3.6,0.63,0.57,,87.03,87.11,,,Visualizer
moment,23.549,9.08,3.8,0.69,0.57,,87.06,87.08,,,Visualizer
moment,23.747,9.19,3.8,0.68,0.48,,87.06,87.1,,,Visualizer
moment,23.998,9.07,3.9,0.67,0.48,,86.9,87.14,,,Visualizer
moment,24.248,9.03,4.2,0.73,0.57,,86.93,87.12,,,Visualizer
moment,24.548,9.16,4.2,0.7,0.48,,87.03,87.13,,,Visualizer
moment,24.797,9.01,4.3,0.73,0.48,,87.06,87.07,,,Visualizer
moment,25.0,9.02,4.6,0.76,0.67,,87.12,87.05,,,Visualizer
moment,25.248,9.12,4.7,0.74,0.57,,87.06,87.04,,,Visualizer
moment,25.498,8.94,4.8,0.81,0.48,,87.12,87.05,,,Visualizer
moment,25.748,9.08,5.1,0.76,0.67,,87.06,87.05,,,Visualizer
moment,26.049,8.99,5.3,0.79,0.67,,87.12,87.06,,,Visualizer
moment,26.248,8.97,5.4,0.81,0.67,,87.19,87.03,,,Visualizer
moment,26.498,8.97,5.6,0.85,0.76,,87.22,87.03,,,Visualizer
moment,26.748,8.97,5.8,0.82,0.67,,87.29,87.11,,,Visualizer
moment,26.998,8.94,5.9,0.84,0.67,,87.29,86.99,,,Visualizer
moment,27.248,8.93,6.1,0.86,0.67,,87.35,87.03,,,Visualizer
moment,27.498,8.93,6.2,0.87,0.57,,87.42,87.03,,,Visualizer
moment,27.748,8.93,6.4,0.87,0.57,,87.42,87.07,,,Visualizer
moment,27.998,8.89,6.6,0.88,0.76,,87.52,87.0,,,Visualizer
moment,28.248,8.83,6.9,0.92,0.76,,87.71,87.02,,,Visualizer
moment,28.498,8.89,7.1,0.89,0.86,,87.71,86.98,,,Visualizer
moment,28.749,8.85,7.3,0.9,0.86,,87.87,86.98,,,Visualizer
moment,29.053,8.85,7.6,0.93,0.95,,87.9,86.96,,,Visualizer
moment,29.248,8.86,7.7,0.96,0.86,,87.94,87.02,,,Visualizer
moment,29.497,8.83,7.8,0.97,0.86,,88.16,86.95,,,Visualizer
moment,29.748,8.79,8.0,0.99,0.76,,88.1,87.04,,,Visualizer
moment,29.998,8.77,8.4,1.01,0.95,,88.23,87.05,,,Visualizer
moment,30.248,8.78,8.6,1.0,0.86,,88.46,87.02,,,Visualizer
moment,30.498,8.76,8.7,0.99,0.86,,88.59,87.03,,,Visualizer
moment,30.748,8.79,9.0,1.01,0.95,,88.52,87.03,,,Visualizer
moment,30.998,8.77,9.2,1.03,0.86,,88.75,87.09,,,Visualizer
moment,31.248,8.73,9.4,1.04,0.86,,88.82,87.11,,,Visualizer
moment,31.498,8.69,9.6,1.06,0.95,,88.91,87.08,,,Visualizer
moment,31.749,8.69,10.0,1.1,1.05,,89.14,87.13,,,Visualizer
moment,31.998,8.73,10.2,1.09,1.05,,89.24,87.08,,,Visualizer
moment,32.248,8.66,10.4,1.11,1.05,,89.24,87.07,,,Visualizer
moment,32.498,8.65,10.7,1.13,1.05,,89.37,87.13,,,Visualizer
moment,32.748,8.67,10.9,1.11,1.05,,89.47,87.2,,,Visualizer
moment,32.998,8.63,11.3,1.12,1.05,,89.63,87.17,,,Visualizer
moment,33.248,8.62,11.5,1.14,1.05,,89.73,87.12,,,Visualizer
moment,33.549,8.58,11.6,1.17,1.14,,89.83,87.18,,,Visualizer
moment,33.747,8.61,11.8,1.17,1.05,,89.93,87.22,,,Visualizer
moment,33.998,8.61,12.3,1.19,1.14,,89.99,87.2,,,Visualizer
moment,34.248,8.55,12.5,1.19,1.05,,90.09,87.32,,,Visualizer
moment,34.548,8.57,12.8,1.19,1.05,,90.16,87.32,,,Visualizer
moment,34.747,8.55,13.0,1.23,1.05,,90.22,87.3,,,Visualizer
moment,35.047,8.54,13.1,1.21,1.05,,90.39,87.26,,,Visualizer
moment,35.297,8.52,13.6,1.23,1.05,,90.39,87.34,,,Visualizer
moment,35.497,8.5,13.8,1.21,1.14,,90.48,87.35,,,Visualizer
moment,35.748,8.48,13.9,1.22,1.05,,90.58,87.45,,,Visualizer
moment,35.998,8.49,14.5,1.22,1.14,,90.58,87.48,,,Visualizer
moment,36.298,8.48,14.7,1.25,1.14,,90.65,87.42,,,Visualizer
moment,36.549,8.44,15.1,1.27,1.24,,90.75,87.56,,,Visualizer
moment,36.798,8.43,15.3,1.28,1.14,,90.78,87.56,,,Visualizer
moment,37.048,8.44,15.7,1.29,1.14,,90.91,87.55,,,Visualizer
moment,37.298,8.47,15.9,1.29,1.14,,90.91,87.57,,,Visualizer
moment,37.598,8.43,16.3,1.29,1.14,,91.01,87.66,,,Visualizer
moment,37.797,8.36,16.3,1.32,1.14,,90.81,87.69,,,Visualizer
moment,38.048,8.43,16.8,1.31,1.24,,90.95,87.65,,,Visualizer
moment,38.298,8.39,17.0,1.29,1.14,,90.91,87.72,,,Visualizer
moment,38.548,8.34,17.4,1.3,1.14,,90.98,87.69,,,Visualizer
moment,38.848,8.36,17.7,1.3,1.24,,90.98,87.71,,,Visualizer
moment,39.049,8.33,18.1,1.32,1.24,,90.91,87.8,,,Visualizer
moment,39.348,8.32,18.3,1.33,1.24,,90.91,87.84,,,Visualizer
moment,39.549,8.33,18.6,1.28,1.24,,90.95,87.86,,,Visualizer
moment,39.797,8.3,18.9,1.26,1.14,,90.95,87.94,,,Visualizer
moment,40.047,8.28,19.0,1.28,1.14,,90.95,87.91,,,Visualizer
moment,40.298,8.29,19.4,1.31,1.14,,91.01,87.86,,,Visualizer
moment,40.548,8.25,19.7,1.3,1.14,,90.88,87.96,,,Visualizer
moment,40.798,8.19,20.1,1.32,1.14,,90.88,88.01,,,Visualizer
moment,41.048,8.23,20.4,1.34,1.33,,90.88,88.0,,,Visualizer
moment,41.298,8.25,20.7,1.35,1.24,,90.78,88.0,,,Visualizer
