information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.139,8.99,0.0,0.7,0.0,,91.81,91.95,,,Visualizer
moment,13.364,9.0,0.0,0.64,0.0,,91.71,91.9,,,Visualizer
moment,13.589,9.08,0.0,0.53,0.0,,91.61,91.87,,,Visualizer
moment,13.771,9.01,0.01,0.47,0.05,,91.61,91.8,,,Visualizer
moment,13.996,8.98,0.01,0.42,0.05,,91.51,91.79,,,Visualizer
moment,14.399,9.07,0.01,0.39,0.05,,91.47,91.72,,,Visualizer
moment,14.455,9.06,0.01,0.35,0.05,,91.34,91.73,,,Visualizer
moment,14.627,9.08,0.01,0.34,0.05,,91.34,91.73,,,Visualizer
moment,14.804,9.19,0.01,0.27,0.05,,91.3,91.71,,,Visualizer
moment,15.029,8.96,0.01,0.26,0.05,,91.2,91.64,,,Visualizer
moment,15.255,8.97,0.03,0.25,0.14,,91.17,91.59,,,Visualizer
moment,15.435,9.09,0.04,0.26,0.09,,91.2,91.59,,,Visualizer
moment,15.658,9.17,0.07,0.21,0.07,,91.2,91.53,,,Visualizer
moment,15.839,8.96,0.09,0.2,0.17,,91.0,91.55,,,Visualizer
moment,16.064,8.92,0.12,0.22,0.15,,91.0,91.52,,,Visualizer
moment,16.289,9.08,0.16,0.24,0.18,,91.1,91.44,,,Visualizer
moment,16.514,9.18,0.16,0.2,0.18,,91.04,91.42,,,Visualizer
moment,16.695,9.04,0.2,0.15,0.16,,90.9,91.4,,,Visualizer
moment,16.919,8.92,0.23,0.21,0.09,,90.93,91.4,,,Visualizer
moment,17.099,9.17,0.27,0.18,0.18,,90.87,91.37,,,Visualizer
moment,17.326,9.07,0.31,0.18,0.16,,90.93,91.34,,,Visualizer
moment,17.549,9.01,0.33,0.16,0.14,,90.77,91.37,,,Visualizer
moment,17.774,8.98,0.36,0.2,0.13,,90.8,91.26,,,Visualizer
moment,17.955,9.09,0.37,0.2,0.12,,90.67,91.19,,,Visualizer
moment,18.134,9.18,0.39,0.16,0.17,,90.7,91.2,,,Visualizer
moment,18.359,8.94,0.44,0.12,0.19,,90.7,91.16,,,Visualizer
moment,18.585,8.77,0.48,0.17,0.22,,90.77,91.14,,,Visualizer
moment,18.763,8.92,0.5,0.17,0.21,,90.6,91.12,,,Visualizer
moment,19.079,8.97,0.58,0.14,0.27,,90.5,91.09,,,Visualizer
moment,19.213,8.76,0.61,0.16,0.31,,90.57,91.01,,,Visualizer
moment,19.395,8.84,0.67,0.14,0.28,,90.4,91.02,,,Visualizer
moment,19.619,8.74,0.74,0.16,0.24,,90.43,90.95,,,Visualizer
moment,19.798,8.79,0.76,0.19,0.23,,90.36,90.97,,,Visualizer
moment,20.024,8.98,0.84,0.15,0.19,,90.36,90.91,,,Visualizer
moment,20.339,8.73,0.9,0.12,0.21,,90.36,90.89,,,Visualizer
moment,20.43,8.52,0.9,0.09,0.21,,90.26,90.81,,,Visualizer
moment,20.655,8.41,0.94,0.16,0.24,,90.26,90.82,,,Visualizer
moment,20.88,8.61,0.98,0.15,0.22,,90.2,90.84,,,Visualizer
moment,21.061,8.59,1.04,0.13,0.24,,90.16,90.74,,,Visualizer
moment,21.285,8.45,1.06,0.16,0.23,,90.1,90.71,,,Visualizer
moment,21.464,8.5,1.12,0.13,0.26,,90.03,90.67,,,Visualizer
moment,21.689,8.3,1.18,0.15,0.27,,90.1,90.67,,,Visualizer
moment,21.915,8.39,1.24,0.18,0.3,,89.96,90.7,,,Visualizer
moment,22.096,8.55,1.27,0.15,0.28,,89.93,90.63,,,Visualizer
moment,22.326,8.3,1.34,0.12,0.24,,90.0,90.62,,,Visualizer
moment,22.545,8.16,1.36,0.16,0.23,,89.93,90.63,,,Visualizer
moment,22.725,8.2,1.45,0.17,0.29,,89.86,90.49,,,Visualizer
moment,22.95,8.24,1.45,0.21,0.29,,89.73,90.55,,,Visualizer
moment,23.128,8.43,1.53,0.17,0.24,,89.66,90.57,,,Visualizer
moment,23.356,8.14,1.59,0.13,0.22,,89.66,90.45,,,Visualizer
moment,23.58,7.92,1.61,0.17,0.2,,89.66,90.44,,,Visualizer
moment,23.758,7.97,1.69,0.19,0.32,,89.63,90.46,,,Visualizer
moment,23.984,8.04,1.75,0.23,0.29,,89.53,90.43,,,Visualizer
moment,24.209,8.14,1.81,0.18,0.26,,89.39,90.4,,,Visualizer
moment,24.389,7.88,1.87,0.2,0.33,,89.53,90.43,,,Visualizer
moment,24.616,7.88,1.9,0.17,0.31,,89.33,90.36,,,Visualizer
moment,24.795,7.81,1.96,0.24,0.28,,89.33,90.37,,,Visualizer
moment,25.019,7.91,2.02,0.21,0.25,,89.26,90.39,,,Visualizer
moment,25.246,7.87,2.09,0.24,0.38,,89.16,90.25,,,Visualizer
moment,25.423,7.84,2.13,0.19,0.35,,89.23,90.23,,,Visualizer
moment,25.651,7.6,2.22,0.22,0.3,,89.03,90.25,,,Visualizer
moment,25.876,7.68,2.34,0.3,0.4,,88.86,90.21,,,Visualizer
moment,26.054,7.94,2.37,0.25,0.33,,88.8,90.17,,,Visualizer
moment,26.279,7.71,2.45,0.2,0.39,,88.83,90.17,,,Visualizer
moment,26.46,7.39,2.57,0.22,0.38,,88.86,90.08,,,Visualizer
moment,26.73,7.48,2.61,0.31,0.41,,88.66,90.08,,,Visualizer
moment,26.908,7.74,2.73,0.26,0.41,,88.66,90.08,,,Visualizer
moment,27.098,7.43,2.77,0.26,0.38,,88.56,89.97,,,Visualizer
moment,27.316,7.33,2.85,0.33,0.44,,88.46,90.01,,,Visualizer
moment,27.539,7.6,2.93,0.3,0.4,,88.33,89.98,,,Visualizer
moment,27.719,7.45,3.01,0.24,0.41,,88.33,89.94,,,Visualizer
moment,27.989,7.16,3.05,0.31,0.4,,88.23,89.95,,,Visualizer
moment,28.169,7.38,3.18,0.33,0.43,,88.13,89.86,,,Visualizer
moment,28.349,7.4,3.23,0.27,0.46,,88.07,89.84,,,Visualizer
moment,28.619,7.1,3.35,0.33,0.44,,88.04,89.86,,,Visualizer
moment,28.756,7.21,3.45,0.35,0.45,,87.87,89.76,,,Visualizer
moment,28.979,7.2,3.5,0.33,0.47,,87.9,89.73,,,Visualizer
moment,29.296,7.12,3.65,0.36,0.45,,87.7,89.74,,,Visualizer
moment,29.401,7.17,3.7,0.36,0.47,,87.74,89.74,,,Visualizer
moment,29.611,7.02,3.84,0.4,0.5,,87.7,89.76,,,Visualizer
moment,29.835,7.07,3.94,0.36,0.5,,87.54,89.74,,,Visualizer
moment,30.015,6.98,3.99,0.4,0.48,,87.47,89.68,,,Visualizer
moment,30.238,7.02,4.14,0.42,0.5,,87.34,89.57,,,Visualizer
moment,30.422,7.01,4.19,0.36,0.53,,87.41,89.58,,,Visualizer
moment,30.644,6.78,4.19,0.39,0.53,,87.31,89.55,,,Visualizer
moment,30.869,6.87,4.42,0.41,0.57,,87.18,89.57,,,Visualizer
moment,31.049,6.86,4.53,0.44,0.56,,87.11,89.5,,,Visualizer
moment,31.275,6.81,4.71,0.46,0.58,,87.11,89.47,,,Visualizer
moment,31.5,6.76,4.77,0.44,0.59,,87.01,89.45,,,Visualizer
moment,31.679,6.69,4.89,0.49,0.59,,87.04,89.37,,,Visualizer
moment,31.949,6.74,5.01,0.45,0.62,,86.98,89.34,,,Visualizer
moment,32.084,6.62,5.13,0.5,0.62,,86.91,89.3,,,Visualizer
moment,32.318,6.62,5.33,0.48,0.67,,86.85,89.28,,,Visualizer
moment,32.534,6.59,5.39,0.53,0.63,,86.71,89.32,,,Visualizer
moment,32.799,6.59,5.46,0.52,0.66,,86.75,89.24,,,Visualizer
moment,32.938,6.48,5.67,0.52,0.65,,86.71,89.14,,,Visualizer
moment,33.164,6.48,5.67,0.54,0.65,,86.75,89.16,,,Visualizer
moment,33.345,6.47,5.88,0.53,0.69,,86.68,89.16,,,Visualizer
moment,33.569,6.4,6.09,0.55,0.69,,86.68,89.07,,,Visualizer
moment,33.796,6.38,6.16,0.58,0.71,,86.82,88.99,,,Visualizer
moment,33.974,6.37,6.37,0.58,0.7,,86.65,88.99,,,Visualizer
moment,34.199,6.28,6.37,0.59,0.7,,86.78,89.01,,,Visualizer
moment,34.424,6.24,6.66,0.62,0.76,,86.68,88.98,,,Visualizer
moment,34.605,6.23,6.82,0.65,0.78,,86.78,88.93,,,Visualizer
moment,34.829,6.21,6.9,0.64,0.79,,86.71,88.84,,,Visualizer
moment,35.008,6.17,7.14,0.65,0.82,,86.71,88.84,,,Visualizer
moment,35.237,6.12,7.22,0.67,0.83,,86.98,88.83,,,Visualizer
moment,35.458,6.09,7.46,0.69,0.81,,86.75,88.75,,,Visualizer
moment,35.684,6.09,7.46,0.66,0.81,,86.88,88.7,,,Visualizer
moment,35.864,5.99,7.73,0.68,0.88,,87.08,88.71,,,Visualizer
moment,36.043,6.0,7.91,0.67,0.89,,86.85,88.65,,,Visualizer
moment,36.269,5.96,8.09,0.69,0.9,,86.98,88.62,,,Visualizer
moment,36.495,5.91,8.18,0.72,0.91,,87.01,88.58,,,Visualizer
moment,36.675,5.89,8.54,0.74,0.92,,86.98,88.56,,,Visualizer
moment,36.989,5.86,8.72,0.73,0.94,,87.04,88.52,,,Visualizer
moment,37.126,5.8,8.9,0.75,0.95,,87.18,88.49,,,Visualizer
moment,37.304,5.8,9.0,0.77,0.95,,87.24,88.44,,,Visualizer
moment,37.53,5.72,9.19,0.78,1.0,,87.18,88.4,,,Visualizer
moment,37.709,5.73,9.39,0.79,1.01,,87.34,88.36,,,Visualizer
moment,37.938,5.69,9.59,0.83,1.01,,87.47,88.35,,,Visualizer
moment,38.161,5.64,9.89,0.84,1.01,,87.41,88.32,,,Visualizer
moment,38.339,5.58,10.0,0.86,1.05,,87.54,88.21,,,Visualizer
moment,38.564,5.55,10.21,0.85,1.05,,87.64,88.23,,,Visualizer
moment,38.794,5.53,10.41,0.86,1.04,,87.67,88.22,,,Visualizer
moment,38.969,5.52,10.62,0.86,1.09,,87.84,88.19,,,Visualizer
moment,39.196,5.46,10.73,0.89,1.09,,87.8,88.18,,,Visualizer
moment,39.373,5.4,11.06,0.93,1.07,,87.8,88.08,,,Visualizer
moment,39.6,5.42,11.06,0.94,1.07,,87.9,88.06,,,Visualizer
moment,39.824,5.36,11.51,0.94,1.16,,87.97,88.07,,,Visualizer
moment,40.004,5.32,11.73,0.95,1.14,,88.07,87.97,,,Visualizer
moment,40.229,5.3,11.84,0.95,1.14,,88.07,88.04,,,Visualizer
moment,40.453,5.23,12.19,0.98,1.17,,88.13,88.01,,,Visualizer
moment,40.635,5.23,12.31,0.98,1.2,,88.27,87.94,,,Visualizer
moment,40.86,5.2,12.67,0.97,1.17,,88.27,87.9,,,Visualizer
moment,41.084,5.17,12.79,0.95,1.17,,88.33,87.94,,,Visualizer
moment,41.264,5.1,13.03,0.99,1.25,,88.36,87.89,,,Visualizer
moment,41.489,5.09,13.4,1.02,1.27,,88.46,87.86,,,Visualizer
moment,41.674,5.08,13.53,1.0,1.25,,88.5,87.92,,,Visualizer
moment,41.895,4.98,13.79,1.01,1.27,,88.56,87.85,,,Visualizer
moment,42.122,4.97,13.92,1.06,1.26,,88.63,87.78,,,Visualizer
moment,42.299,4.96,14.31,1.06,1.26,,88.7,87.79,,,Visualizer
moment,42.524,4.91,14.7,1.04,1.27,,88.63,87.82,,,Visualizer
moment,42.75,4.87,14.83,1.04,1.3,,88.73,87.83,,,Visualizer
moment,42.929,4.84,14.96,1.08,1.33,,88.83,87.8,,,Visualizer
moment,43.156,4.83,15.35,1.08,1.29,,88.8,87.73,,,Visualizer
moment,43.378,4.77,15.61,1.08,1.31,,88.86,87.79,,,Visualizer
moment,43.561,4.75,16.0,1.09,1.32,,88.86,87.75,,,Visualizer
moment,43.785,4.71,16.14,1.09,1.35,,88.89,87.73,,,Visualizer
moment,43.963,4.63,16.28,1.1,1.38,,88.93,87.74,,,Visualizer
moment,44.189,4.65,16.7,1.07,1.37,,88.96,87.75,,,Visualizer
moment,44.415,4.58,16.98,1.11,1.43,,88.96,87.77,,,Visualizer
moment,44.64,4.57,17.26,1.08,1.39,,89.0,87.7,,,Visualizer
moment,44.818,4.53,17.26,1.07,1.39,,88.96,87.74,,,Visualizer
moment,45.044,4.49,17.68,1.1,1.43,,89.0,87.75,,,Visualizer
moment,45.224,4.47,18.1,1.12,1.42,,88.96,87.73,,,Visualizer
moment,45.449,4.43,18.25,1.12,1.45,,88.96,87.77,,,Visualizer
moment,45.628,4.39,18.54,1.18,1.46,,89.06,87.8,,,Visualizer
