information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.019,1.95,0.0,8.91,0.0,,90.88,84.48,,,Visualizer
moment,3.284,2.32,0.0,8.74,0.0,,91.21,84.94,,,Visualizer
moment,3.554,2.73,0.0,8.3,0.0,,91.68,85.44,,,Visualizer
moment,3.78,3.08,0.0,7.54,0.0,,91.88,85.92,,,Visualizer
moment,4.056,3.45,0.0,6.43,0.0,,91.85,86.41,,,Visualizer
moment,4.274,3.52,0.0,5.38,0.0,,91.88,86.81,,,Visualizer
moment,4.544,3.55,0.0,4.38,0.0,,91.75,87.13,,,Visualizer
moment,4.814,3.35,0.0,3.61,0.0,,91.51,87.33,,,Visualizer
moment,5.04,3.37,0.0,2.91,0.0,,91.45,87.51,,,Visualizer
moment,5.264,3.27,0.08,2.35,0.08,,91.21,87.73,,,Visualizer
moment,5.534,3.12,0.25,1.88,0.25,,91.14,87.87,,,Visualizer
moment,5.804,3.04,0.29,1.59,0.29,,90.88,87.95,,,Visualizer
moment,6.029,3.02,0.47,1.4,0.47,,90.75,87.93,,,Visualizer
moment,6.299,3.12,0.5,1.18,0.42,,90.58,87.96,,,Visualizer
moment,6.524,3.15,0.56,1.05,0.32,,90.35,88.01,,,Visualizer
moment,6.839,3.09,0.58,0.83,0.29,,90.12,88.01,,,Visualizer
moment,7.019,2.9,0.81,0.77,0.34,,89.98,87.98,,,Visualizer
moment,7.289,2.96,1.12,0.74,0.62,,89.85,87.93,,,Visualizer
moment,7.514,3.02,1.13,0.71,0.6,,89.62,87.93,,,Visualizer
moment,7.74,2.98,1.11,0.68,0.54,,89.42,87.96,,,Visualizer
moment,8.009,2.99,1.3,0.66,0.49,,89.36,87.96,,,Visualizer
moment,8.279,3.04,1.34,0.67,0.2,,89.06,87.88,,,Visualizer
moment,8.549,3.14,1.61,0.65,0.48,,88.89,87.88,,,Visualizer
moment,8.774,3.05,1.86,0.53,0.74,,88.7,87.79,,,Visualizer
moment,9.047,2.85,1.85,0.61,0.55,,88.6,87.78,,,Visualizer
moment,9.273,2.98,2.04,0.64,0.69,,88.37,87.81,,,Visualizer
moment,9.539,3.02,2.05,0.63,0.44,,88.21,87.75,,,Visualizer
moment,9.812,2.95,2.38,0.66,0.52,,87.95,87.78,,,Visualizer
moment,9.992,3.01,2.48,0.66,0.63,,87.75,87.69,,,Visualizer
moment,10.259,2.98,2.48,0.66,0.45,,87.68,87.61,,,Visualizer
moment,10.484,3.0,2.68,0.69,0.63,,87.46,87.64,,,Visualizer
moment,10.799,3.03,3.08,0.67,0.69,,87.26,87.64,,,Visualizer
moment,11.024,2.96,3.18,0.74,0.71,,87.16,87.5,,,Visualizer
moment,11.204,2.96,3.28,0.76,0.81,,86.93,87.48,,,Visualizer
moment,11.429,3.0,3.54,0.79,0.85,,86.87,87.56,,,Visualizer
moment,11.699,3.14,3.58,0.95,0.64,,86.71,87.45,,,Visualizer
moment,11.924,3.45,3.88,1.05,0.79,,86.38,87.46,,,Visualizer
moment,12.239,3.64,4.25,1.25,0.85,,86.15,87.51,,,Visualizer
moment,12.423,4.05,4.45,1.42,0.9,,85.96,87.48,,,Visualizer
moment,12.689,4.38,4.65,1.55,1.06,,85.89,87.46,,,Visualizer
moment,12.914,4.82,5.05,1.67,1.16,,85.96,87.42,,,Visualizer
moment,13.229,5.29,5.47,1.78,1.21,,86.09,87.37,,,Visualizer
moment,13.454,5.77,5.79,1.87,1.33,,86.38,87.43,,,Visualizer
moment,13.679,6.19,6.13,1.9,1.47,,86.74,87.37,,,Visualizer
moment,13.95,6.62,6.6,2.03,1.54,,87.23,87.29,,,Visualizer
moment,14.174,7.08,7.06,2.08,1.76,,87.91,87.31,,,Visualizer
moment,14.446,7.09,7.66,2.08,1.86,,88.54,87.24,,,Visualizer
moment,14.669,7.05,8.03,2.1,1.89,,89.23,87.21,,,Visualizer
moment,14.989,7.27,8.59,2.1,1.97,,89.85,87.19,,,Visualizer
moment,15.167,7.4,8.97,2.09,1.89,,90.58,87.22,,,Visualizer
moment,15.485,7.52,9.66,2.11,1.98,,91.05,87.2,,,Visualizer
moment,15.659,7.55,10.16,2.08,2.11,,91.75,87.21,,,Visualizer
moment,15.934,7.5,10.77,2.07,2.16,,92.11,87.23,,,Visualizer
moment,16.199,7.49,10.96,2.04,2.16,,92.18,87.25,,,Visualizer
moment,16.424,7.43,11.66,2.05,2.2,,92.52,87.33,,,Visualizer
moment,16.739,7.37,12.56,2.02,2.18,,92.75,87.39,,,Visualizer
moment,16.919,7.27,12.75,2.05,2.14,,92.95,87.44,,,Visualizer
moment,17.192,7.22,13.37,2.03,2.19,,93.02,87.41,,,Visualizer
moment,17.414,7.08,13.76,2.0,2.08,,93.12,87.5,,,Visualizer
moment,17.729,6.95,14.44,1.99,2.08,,93.32,87.69,,,Visualizer
moment,17.909,6.85,14.93,2.0,2.16,,93.29,87.72,,,Visualizer
moment,18.179,6.78,15.61,1.99,2.22,,93.32,87.73,,,Visualizer
moment,18.45,6.66,16.18,1.99,2.18,,93.29,87.77,,,Visualizer
moment,18.674,6.54,16.37,2.0,2.13,,93.19,87.92,,,Visualizer
moment,18.989,6.48,17.38,1.96,2.19,,93.12,88.02,,,Visualizer
moment,19.171,6.34,17.67,1.98,2.04,,93.02,88.12,,,Visualizer
moment,19.484,6.33,18.14,1.95,2.09,,93.02,88.17,,,Visualizer
moment,19.663,6.23,18.57,1.98,2.18,,92.95,88.21,,,Visualizer
moment,19.978,6.13,19.22,1.99,2.05,,92.75,88.23,,,Visualizer
moment,20.159,6.08,19.63,1.98,2.1,,92.72,88.28,,,Visualizer
moment,20.429,5.92,20.35,1.97,2.19,,92.68,88.37,,,Visualizer
moment,20.654,5.87,20.75,1.93,2.16,,92.58,88.44,,,Visualizer
moment,20.924,5.78,21.34,1.96,2.1,,92.38,88.42,,,Visualizer
moment,21.239,5.78,21.72,1.97,2.07,,92.35,88.44,,,Visualizer
moment,21.419,5.79,22.18,1.96,2.04,,92.28,88.56,,,Visualizer
moment,21.689,5.68,22.87,1.95,2.1,,92.11,88.55,,,Visualizer
moment,21.913,5.6,23.28,1.98,2.09,,91.91,88.61,,,Visualizer
moment,22.23,5.56,24.09,1.97,2.12,,91.75,88.59,,,Visualizer
moment,22.409,5.49,24.29,1.98,2.09,,91.64,88.64,,,Visualizer
moment,22.678,5.45,24.97,1.96,2.08,,91.64,88.67,,,Visualizer
moment,22.904,5.43,25.41,1.97,2.11,,91.41,88.66,,,Visualizer
moment,23.174,5.43,26.06,1.98,2.09,,91.25,88.75,,,Visualizer
moment,23.489,5.38,26.69,1.96,2.12,,91.14,88.74,,,Visualizer
moment,23.669,5.39,27.08,1.98,2.09,,91.08,88.72,,,Visualizer
moment,23.938,5.37,27.78,1.96,2.1,,90.71,88.71,,,Visualizer
moment,24.164,5.27,28.2,1.97,2.12,,90.71,88.73,,,Visualizer
moment,24.478,5.25,28.87,1.98,2.16,,90.71,88.71,,,Visualizer
moment,24.663,5.22,29.23,1.96,2.13,,90.58,88.68,,,Visualizer
moment,24.932,5.19,29.95,1.97,2.15,,90.35,88.68,,,Visualizer
