information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.229,9.01,9.7,1.02,1.05,,88.7,83.15,,,Visualizer
moment,20.424,8.99,9.9,1.02,1.05,,88.96,83.18,,,Visualizer
moment,20.618,8.98,10.0,1.02,1.05,,89.12,83.22,,,Visualizer
moment,20.816,8.98,10.3,1.03,1.05,,89.39,83.31,,,Visualizer
moment,21.057,9.0,10.6,1.02,1.16,,89.59,83.25,,,Visualizer
moment,21.257,9.02,10.9,1.03,1.16,,89.88,83.37,,,Visualizer
moment,21.448,9.02,11.1,1.03,1.27,,90.01,83.36,,,Visualizer
moment,21.642,9.0,11.2,1.01,1.16,,90.38,83.41,,,Visualizer
moment,21.887,9.01,11.6,1.02,1.16,,90.48,83.45,,,Visualizer
moment,22.131,9.0,11.8,1.03,1.16,,90.71,83.52,,,Visualizer
moment,22.276,8.97,11.9,1.05,1.16,,91.0,83.48,,,Visualizer
moment,22.471,9.03,12.3,1.06,1.27,,91.27,83.49,,,Visualizer
moment,22.714,9.0,12.6,1.07,1.37,,91.3,83.6,,,Visualizer
moment,22.909,8.96,12.9,1.1,1.27,,91.6,83.62,,,Visualizer
moment,23.104,9.02,12.9,1.12,1.27,,91.6,83.65,,,Visualizer
moment,23.349,9.01,13.2,1.11,1.16,,91.84,83.71,,,Visualizer
moment,23.544,8.99,13.6,1.12,1.27,,91.94,83.73,,,Visualizer
moment,23.74,9.0,13.9,1.13,1.27,,92.07,83.78,,,Visualizer
moment,23.984,8.98,14.2,1.15,1.27,,92.17,83.81,,,Visualizer
moment,24.226,9.0,14.3,1.14,1.27,,92.37,83.77,,,Visualizer
moment,24.372,8.99,14.6,1.16,1.27,,92.4,83.81,,,Visualizer
moment,24.567,8.99,15.0,1.15,1.37,,92.5,83.82,,,Visualizer
moment,24.811,8.99,15.3,1.17,1.37,,92.64,83.93,,,Visualizer
moment,25.057,8.99,15.4,1.18,1.37,,92.8,83.99,,,Visualizer
moment,25.251,9.0,15.8,1.16,1.37,,93.04,83.99,,,Visualizer
moment,25.444,8.98,16.1,1.17,1.48,,93.21,84.06,,,Visualizer
moment,25.64,9.03,16.4,1.18,1.37,,93.34,84.16,,,Visualizer
moment,25.835,9.0,16.6,1.18,1.37,,93.48,84.12,,,Visualizer
moment,26.176,8.96,17.0,1.22,1.37,,93.68,84.18,,,Visualizer
moment,26.275,8.99,17.3,1.23,1.48,,93.95,84.22,,,Visualizer
moment,26.468,9.02,17.5,1.25,1.37,,94.05,84.28,,,Visualizer
moment,26.664,9.04,17.8,1.27,1.48,,94.19,84.33,,,Visualizer
moment,26.907,9.01,18.1,1.27,1.48,,94.39,84.34,,,Visualizer
moment,27.102,9.0,18.4,1.29,1.37,,94.49,84.37,,,Visualizer
moment,27.297,9.02,18.4,1.3,1.37,,94.56,84.42,,,Visualizer
moment,27.492,9.02,18.9,1.31,1.48,,94.8,84.39,,,Visualizer
moment,27.689,9.01,19.1,1.28,1.37,,95.0,84.5,,,Visualizer
moment,27.932,8.99,19.6,1.31,1.48,,95.04,84.54,,,Visualizer
moment,28.125,9.03,19.8,1.29,1.48,,95.11,84.58,,,Visualizer
moment,28.321,9.0,20.3,1.3,1.48,,95.21,84.65,,,Visualizer
moment,28.515,9.0,20.4,1.32,1.48,,95.24,84.69,,,Visualizer
moment,28.759,9.05,20.8,1.3,1.37,,95.45,84.68,,,Visualizer
moment,28.955,9.04,21.0,1.29,1.48,,95.45,84.82,,,Visualizer
moment,29.198,9.02,21.4,1.3,1.48,,95.48,84.88,,,Visualizer
moment,29.396,9.01,21.8,1.31,1.48,,95.82,84.86,,,Visualizer
moment,29.588,9.04,21.9,1.29,1.48,,95.93,84.92,,,Visualizer
moment,29.783,9.01,22.2,1.31,1.48,,95.93,85.0,,,Visualizer
moment,29.978,9.05,22.7,1.31,1.58,,95.96,85.02,,,Visualizer
moment,30.223,9.02,22.8,1.32,1.48,,96.06,85.04,,,Visualizer
moment,30.418,9.0,23.2,1.32,1.48,,96.06,85.15,,,Visualizer
moment,30.614,9.02,23.6,1.33,1.58,,96.06,85.29,,,Visualizer
moment,30.817,9.03,23.8,1.33,1.48,,96.17,85.25,,,Visualizer
moment,31.052,9.02,24.3,1.32,1.58,,96.23,85.27,,,Visualizer
moment,31.254,8.99,24.4,1.34,1.48,,96.27,85.31,,,Visualizer
moment,31.491,9.03,24.8,1.34,1.48,,96.3,85.4,,,Visualizer
moment,31.685,9.03,25.1,1.32,1.48,,96.3,85.39,,,Visualizer
moment,31.88,9.0,25.1,1.35,1.48,,96.27,85.47,,,Visualizer
moment,32.075,9.05,25.8,1.33,1.48,,96.51,85.62,,,Visualizer
moment,32.318,9.05,26.0,1.33,1.48,,96.41,85.69,,,Visualizer
moment,32.513,9.02,26.5,1.34,1.58,,96.41,85.68,,,Visualizer
moment,32.709,9.01,26.8,1.36,1.58,,96.65,85.76,,,Visualizer
moment,33.001,9.04,26.9,1.33,1.58,,96.61,85.76,,,Visualizer
moment,33.148,8.96,27.0,1.35,1.58,,96.48,85.79,,,Visualizer
moment,33.342,9.0,27.2,1.35,1.58,,96.65,85.9,,,Visualizer
moment,33.536,9.03,27.9,1.35,1.48,,96.65,85.96,,,Visualizer
moment,33.733,9.02,28.2,1.37,1.48,,96.61,85.97,,,Visualizer
moment,33.975,9.03,28.5,1.36,1.58,,96.51,86.07,,,Visualizer
moment,34.171,9.03,28.9,1.36,1.48,,96.61,86.09,,,Visualizer
moment,34.369,9.03,29.2,1.36,1.58,,96.55,86.19,,,Visualizer
moment,34.611,9.01,29.7,1.36,1.58,,96.51,86.24,,,Visualizer
moment,34.805,9.03,29.9,1.36,1.69,,96.44,86.22,,,Visualizer
moment,35.0,9.0,30.1,1.38,1.58,,96.41,86.31,,,Visualizer
moment,35.196,9.0,30.1,1.36,1.58,,96.55,86.35,,,Visualizer
moment,35.487,8.98,30.9,1.37,1.58,,96.38,86.51,,,Visualizer
moment,35.635,9.01,31.0,1.38,1.48,,96.27,86.53,,,Visualizer
moment,35.828,9.07,31.5,1.38,1.58,,96.3,86.6,,,Visualizer
moment,36.027,9.01,31.8,1.37,1.58,,96.23,86.71,,,Visualizer
moment,36.271,9.02,32.3,1.36,1.69,,96.13,86.74,,,Visualizer
moment,36.511,9.01,32.6,1.38,1.69,,96.1,86.78,,,Visualizer
moment,36.658,9.04,32.7,1.4,1.58,,96.0,86.79,,,Visualizer
moment,36.853,9.04,33.1,1.38,1.58,,96.1,86.89,,,Visualizer
moment,37.096,8.99,33.5,1.4,1.69,,96.06,86.93,,,Visualizer
moment,37.291,9.02,33.6,1.41,1.58,,95.79,86.97,,,Visualizer
moment,37.487,9.03,34.1,1.42,1.58,,95.93,87.1,,,Visualizer
moment,37.68,9.02,34.4,1.41,1.58,,95.79,87.1,,,Visualizer
moment,37.926,9.02,34.8,1.4,1.58,,95.82,87.16,,,Visualizer
moment,38.12,8.99,34.8,1.39,1.58,,95.75,87.2,,,Visualizer
moment,38.315,9.01,35.0,1.4,1.58,,95.62,87.25,,,Visualizer
moment,38.562,9.05,35.8,1.39,1.69,,95.52,87.36,,,Visualizer
moment,38.753,9.02,35.9,1.4,1.58,,95.48,87.46,,,Visualizer
