information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.4,3.15,0.0,0.49,0.0,,89.0,88.52,,,Visualizer
moment,9.624,3.02,0.0,0.41,0.0,,88.93,88.56,,,Visualizer
moment,9.804,2.96,0.0,0.41,0.0,,89.0,88.52,,,Visualizer
moment,10.03,3.0,0.0,0.45,0.0,,88.93,88.48,,,Visualizer
moment,10.257,3.0,0.1,0.47,0.1,,88.8,88.57,,,Visualizer
moment,10.435,2.99,0.11,0.47,0.11,,88.86,88.49,,,Visualizer
moment,10.659,2.97,0.11,0.5,0.11,,88.8,88.45,,,Visualizer
moment,10.839,2.99,0.13,0.52,0.12,,88.8,88.45,,,Visualizer
moment,11.064,3.0,0.14,0.55,0.13,,88.67,88.4,,,Visualizer
moment,11.335,3.01,0.27,0.54,0.16,,88.73,88.4,,,Visualizer
moment,11.47,3.0,0.27,0.54,0.15,,88.63,88.35,,,Visualizer
moment,11.695,3.0,0.43,0.57,0.31,,88.57,88.41,,,Visualizer
moment,11.919,3.01,0.42,0.57,0.29,,88.54,88.44,,,Visualizer
moment,12.1,3.01,0.39,0.53,0.24,,88.54,88.38,,,Visualizer
moment,12.324,2.99,0.39,0.6,0.23,,88.44,88.39,,,Visualizer
moment,12.504,3.0,0.39,0.62,0.11,,88.4,88.37,,,Visualizer
moment,12.735,3.0,0.69,0.62,0.25,,88.4,88.35,,,Visualizer
moment,12.954,2.99,0.72,0.65,0.31,,88.34,88.33,,,Visualizer
moment,13.134,2.99,0.79,0.65,0.38,,88.34,88.31,,,Visualizer
moment,13.36,2.98,0.8,0.68,0.4,,88.17,88.32,,,Visualizer
moment,13.588,2.99,0.8,0.72,0.39,,88.11,88.3,,,Visualizer
moment,13.764,2.97,1.19,0.73,0.3,,88.11,88.29,,,Visualizer
moment,14.036,2.98,1.11,0.8,0.24,,88.07,88.27,,,Visualizer
moment,14.169,3.02,1.25,0.78,0.44,,87.95,88.34,,,Visualizer
moment,14.396,3.01,1.43,0.77,0.61,,87.91,88.28,,,Visualizer
moment,14.62,3.01,1.62,0.77,0.78,,87.88,88.32,,,Visualizer
moment,14.799,2.97,1.78,0.8,0.7,,87.75,88.3,,,Visualizer
moment,15.026,2.97,1.79,0.85,0.65,,87.68,88.24,,,Visualizer
moment,15.254,3.01,1.94,0.85,0.66,,87.65,88.24,,,Visualizer
moment,15.43,3.0,2.04,0.88,0.58,,87.62,88.25,,,Visualizer
moment,15.655,2.99,2.08,0.88,0.61,,87.48,88.25,,,Visualizer
moment,15.879,2.99,2.5,0.91,0.68,,87.39,88.26,,,Visualizer
moment,16.059,2.98,2.68,1.13,0.85,,87.39,88.23,,,Visualizer
moment,16.288,3.2,2.68,1.53,0.71,,87.32,88.2,,,Visualizer
moment,16.464,3.82,2.71,1.96,0.64,,87.19,88.17,,,Visualizer
moment,16.691,4.55,3.05,2.25,0.93,,87.03,88.17,,,Visualizer
moment,16.915,5.26,3.24,2.44,1.07,,86.93,88.27,,,Visualizer
moment,17.094,5.93,3.74,2.53,1.02,,86.77,88.29,,,Visualizer
moment,17.319,6.52,3.89,2.52,1.16,,86.7,88.2,,,Visualizer
moment,17.545,6.99,4.35,2.47,1.57,,86.93,88.22,,,Visualizer
moment,17.724,7.31,4.7,2.43,1.58,,87.23,88.23,,,Visualizer
moment,17.956,7.58,5.12,2.34,1.8,,87.55,88.18,,,Visualizer
moment,18.131,7.81,5.57,2.31,1.89,,87.88,88.17,,,Visualizer
moment,18.355,8.07,6.01,2.29,2.03,,88.47,88.22,,,Visualizer
moment,18.58,8.22,6.56,2.27,2.12,,89.03,88.15,,,Visualizer
moment,18.764,8.35,7.09,2.22,2.29,,89.66,88.13,,,Visualizer
moment,19.031,8.51,7.55,2.17,2.33,,90.29,88.06,,,Visualizer
moment,19.21,8.6,8.04,2.15,2.36,,90.82,88.12,,,Visualizer
moment,19.397,8.73,8.55,2.13,2.43,,91.28,88.1,,,Visualizer
moment,19.617,8.84,9.06,2.11,2.39,,91.45,88.2,,,Visualizer
moment,19.794,8.85,9.52,2.08,2.33,,91.75,88.22,,,Visualizer
moment,20.02,8.85,10.02,2.08,2.37,,91.98,88.28,,,Visualizer
moment,20.29,8.77,10.51,2.08,2.37,,92.15,88.39,,,Visualizer
moment,20.424,8.9,10.96,2.02,2.31,,92.18,88.41,,,Visualizer
moment,20.652,8.91,11.43,1.99,2.27,,92.35,88.45,,,Visualizer
moment,20.876,8.88,11.89,1.98,2.27,,92.42,88.53,,,Visualizer
moment,21.054,8.85,12.38,1.95,2.26,,92.62,88.56,,,Visualizer
moment,21.332,8.84,12.59,1.93,2.19,,92.66,88.64,,,Visualizer
moment,21.504,8.83,13.23,1.88,2.17,,92.72,88.71,,,Visualizer
moment,21.685,8.76,13.67,1.9,2.14,,92.86,88.72,,,Visualizer
moment,21.916,8.76,14.11,1.92,2.13,,92.79,88.81,,,Visualizer
moment,22.092,8.84,14.58,1.89,2.11,,92.93,88.8,,,Visualizer
moment,22.314,8.76,15.01,1.89,2.14,,92.99,88.88,,,Visualizer
moment,22.545,8.71,15.41,1.88,2.09,,92.99,88.98,,,Visualizer
moment,22.719,8.7,15.84,1.9,2.08,,93.09,89.04,,,Visualizer
moment,22.946,8.73,16.28,1.89,2.08,,92.89,89.03,,,Visualizer
moment,23.177,8.62,16.64,1.9,1.97,,92.93,89.08,,,Visualizer
moment,23.351,8.67,16.85,1.89,1.96,,92.72,89.13,,,Visualizer
moment,23.575,8.68,17.54,1.87,2.04,,92.69,89.18,,,Visualizer
moment,23.754,8.6,18.0,1.86,2.07,,92.59,89.24,,,Visualizer
moment,23.979,8.67,18.37,1.85,2.0,,92.49,89.22,,,Visualizer
moment,24.205,8.62,18.83,1.83,2.1,,92.29,89.27,,,Visualizer
moment,24.386,8.52,19.22,1.86,2.03,,92.18,89.34,,,Visualizer
moment,24.623,8.61,19.6,1.84,1.97,,92.02,89.36,,,Visualizer
moment,24.837,8.5,20.23,1.82,1.98,,92.02,89.36,,,Visualizer
moment,25.014,8.48,20.42,1.84,1.96,,91.88,89.42,,,Visualizer
moment,25.245,8.5,20.85,1.86,1.93,,91.78,89.39,,,Visualizer
moment,25.419,8.48,21.04,1.83,1.96,,91.68,89.36,,,Visualizer
moment,25.644,8.44,21.41,1.83,1.91,,91.48,89.38,,,Visualizer
moment,25.87,8.43,21.9,1.83,1.98,,91.48,89.42,,,Visualizer
moment,26.05,8.43,22.66,1.82,1.96,,91.38,89.47,,,Visualizer
moment,26.274,8.36,22.86,1.81,1.92,,91.18,89.42,,,Visualizer
moment,26.503,8.36,23.03,1.81,1.91,,91.18,89.39,,,Visualizer
moment,26.68,8.34,23.61,1.83,1.9,,90.98,89.41,,,Visualizer
moment,26.906,8.35,23.82,1.81,1.84,,90.98,89.41,,,Visualizer
moment,27.084,8.3,24.22,1.83,1.9,,90.85,89.4,,,Visualizer
moment,27.311,8.29,24.63,1.83,1.89,,90.85,89.43,,,Visualizer
moment,27.537,8.25,25.06,1.85,1.94,,90.75,89.4,,,Visualizer
moment,27.714,8.26,25.66,1.86,1.96,,90.62,89.37,,,Visualizer
moment,27.985,8.19,25.84,1.85,1.93,,90.55,89.39,,,Visualizer
moment,28.165,8.24,26.44,1.85,1.93,,90.48,89.34,,,Visualizer
moment,28.347,8.19,26.76,1.83,1.82,,90.32,89.36,,,Visualizer
moment,28.571,8.1,26.99,1.84,1.85,,90.32,89.4,,,Visualizer
moment,28.797,8.18,27.38,1.85,1.91,,90.29,89.33,,,Visualizer
moment,28.974,8.16,27.99,1.83,1.87,,90.18,89.28,,,Visualizer
moment,29.245,8.1,28.19,1.84,1.86,,90.12,89.3,,,Visualizer
moment,29.379,8.11,28.76,1.82,1.91,,90.02,89.3,,,Visualizer
moment,29.606,8.03,28.94,1.83,1.87,,90.02,89.29,,,Visualizer
moment,29.832,8.0,29.33,1.86,1.87,,89.89,89.25,,,Visualizer
moment,30.01,8.0,29.68,1.86,1.81,,89.85,89.27,,,Visualizer
moment,30.058,8.0,30.31,1.85,1.86,,89.82,89.2,,,Visualizer
moment,30.236,7.96,30.55,1.87,1.93,,89.72,89.21,,,Visualizer
moment,30.461,7.96,30.87,1.85,1.85,,89.66,89.22,,,Visualizer
moment,30.642,7.96,31.26,1.85,1.85,,89.59,89.19,,,Visualizer
moment,30.866,7.92,31.56,1.84,1.8,,89.52,89.22,,,Visualizer
moment,31.092,7.94,31.98,1.84,1.82,,89.59,89.2,,,Visualizer
moment,31.316,7.86,32.66,1.84,1.88,,89.52,89.16,,,Visualizer
moment,31.496,7.87,32.81,1.85,1.86,,89.49,89.17,,,Visualizer
moment,31.676,7.84,33.19,1.87,1.85,,89.46,89.12,,,Visualizer
moment,31.904,7.82,33.58,1.85,1.93,,89.32,89.08,,,Visualizer
moment,32.127,7.77,33.93,1.86,1.87,,89.36,89.03,,,Visualizer
moment,32.352,7.79,34.33,1.86,1.84,,89.32,89.06,,,Visualizer
moment,32.532,7.8,34.72,1.86,1.83,,89.29,89.07,,,Visualizer
moment,32.757,7.74,35.31,1.83,1.87,,89.19,89.09,,,Visualizer
moment,32.982,7.68,35.51,1.82,1.85,,89.12,89.03,,,Visualizer
moment,33.163,7.65,35.91,1.86,1.9,,89.16,89.0,,,Visualizer
moment,33.341,7.68,36.28,1.86,1.87,,89.03,88.97,,,Visualizer
