information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.813,3.05,2.2,0.31,0.4,,90.9,92.28,,,Visualizer
moment,14.038,3.0,2.3,0.37,0.3,,90.87,92.25,,,Visualizer
moment,14.308,3.03,2.3,0.3,0.3,,90.8,92.23,,,Visualizer
moment,14.533,2.96,2.5,0.36,0.4,,90.87,92.28,,,Visualizer
moment,14.758,3.01,2.6,0.39,0.4,,90.73,92.19,,,Visualizer
moment,15.028,3.03,2.6,0.35,0.4,,90.6,92.18,,,Visualizer
moment,15.253,3.02,2.9,0.47,0.6,,90.6,92.14,,,Visualizer
moment,15.569,3.24,2.9,0.77,0.4,,90.4,92.2,,,Visualizer
moment,15.793,3.72,2.9,1.21,0.2,,90.07,92.16,,,Visualizer
moment,16.063,4.44,2.9,1.62,0.3,,89.61,92.14,,,Visualizer
moment,16.288,5.19,3.0,1.95,0.4,,89.54,92.09,,,Visualizer
moment,16.513,5.85,3.5,2.17,0.6,,89.44,92.15,,,Visualizer
moment,16.783,6.5,3.5,2.28,0.6,,89.67,92.1,,,Visualizer
moment,17.008,7.04,4.1,2.28,1.19,,90.2,92.12,,,Visualizer
moment,17.278,7.44,4.2,2.31,0.89,,90.84,92.11,,,Visualizer
moment,17.503,7.65,4.6,2.34,1.09,,91.6,92.0,,,Visualizer
moment,17.818,7.9,5.3,2.37,1.79,,92.51,91.96,,,Visualizer
moment,18.043,8.07,5.9,2.39,1.79,,93.45,91.88,,,Visualizer
moment,18.313,8.2,6.5,2.47,2.28,,94.34,91.85,,,Visualizer
moment,18.538,8.33,7.3,2.46,2.58,,95.12,91.83,,,Visualizer
moment,18.808,8.4,7.5,2.56,2.48,,95.88,91.86,,,Visualizer
moment,19.034,8.51,8.5,2.68,2.58,,96.47,91.81,,,Visualizer
moment,19.258,8.56,8.9,2.8,2.68,,96.61,91.89,,,Visualizer
moment,19.528,8.53,9.7,2.94,2.78,,96.75,91.91,,,Visualizer
moment,19.753,8.82,10.6,3.16,3.08,,96.82,92.01,,,Visualizer
moment,20.068,8.96,11.2,3.11,3.18,,96.71,92.16,,,Visualizer
moment,20.293,8.38,12.6,3.05,3.27,,96.92,92.35,,,Visualizer
moment,20.563,7.86,13.2,2.89,3.47,,96.92,92.43,,,Visualizer
moment,20.788,7.18,13.9,2.8,3.27,,97.03,92.56,,,Visualizer
moment,21.058,6.63,14.8,2.67,3.27,,96.96,92.7,,,Visualizer
moment,21.283,6.09,15.4,2.56,3.08,,97.06,92.82,,,Visualizer
moment,21.508,5.73,16.3,2.46,3.08,,97.2,92.83,,,Visualizer
moment,21.823,5.44,16.5,2.41,2.88,,97.06,92.88,,,Visualizer
moment,22.003,5.22,17.6,2.33,2.78,,97.03,92.93,,,Visualizer
moment,22.318,5.03,17.9,2.23,2.78,,96.92,93.06,,,Visualizer
moment,22.543,4.95,18.7,2.22,2.58,,96.89,93.03,,,Visualizer
moment,22.813,4.92,19.4,2.23,2.58,,96.92,93.05,,,Visualizer
moment,23.038,4.89,19.8,2.23,2.38,,96.71,93.08,,,Visualizer
moment,23.263,4.79,20.6,2.2,2.38,,96.82,93.07,,,Visualizer
moment,23.533,4.7,21.1,2.2,2.38,,96.61,93.16,,,Visualizer
moment,23.762,4.62,21.5,2.2,2.28,,96.61,93.18,,,Visualizer
moment,24.028,4.57,22.1,2.18,2.28,,96.37,93.17,,,Visualizer
moment,24.253,4.57,22.7,2.16,2.38,,96.23,93.23,,,Visualizer
moment,24.568,4.56,23.3,2.09,2.18,,96.02,93.24,,,Visualizer
moment,24.793,4.53,24.0,2.18,2.28,,96.09,93.29,,,Visualizer
moment,25.062,4.62,24.2,2.18,2.28,,95.92,93.32,,,Visualizer
moment,25.287,4.5,24.9,2.17,2.18,,95.75,93.34,,,Visualizer
moment,25.513,4.41,25.3,2.19,2.18,,95.57,93.27,,,Visualizer
moment,25.784,4.4,26.1,2.19,2.28,,95.37,93.33,,,Visualizer
moment,26.007,4.37,26.4,2.19,2.18,,95.2,93.4,,,Visualizer
moment,26.278,4.31,27.1,2.18,2.18,,95.33,93.33,,,Visualizer
moment,26.503,4.26,27.6,2.2,2.28,,95.12,93.39,,,Visualizer
moment,26.773,4.26,28.1,2.21,2.28,,94.99,93.39,,,Visualizer
moment,27.042,4.22,28.7,2.19,2.28,,94.99,93.43,,,Visualizer
moment,27.313,4.18,29.2,2.17,2.28,,94.89,93.41,,,Visualizer
moment,27.538,4.18,29.8,2.19,2.18,,94.78,93.34,,,Visualizer
moment,27.762,4.19,30.4,2.13,2.08,,94.68,93.36,,,Visualizer
moment,28.037,4.2,30.6,2.16,2.08,,94.51,93.34,,,Visualizer
moment,28.257,4.24,31.5,2.18,2.08,,94.51,93.35,,,Visualizer
moment,28.528,4.25,31.8,2.2,2.18,,94.34,93.41,,,Visualizer
moment,28.753,4.19,32.4,2.2,2.18,,94.3,93.41,,,Visualizer
moment,29.067,4.14,32.8,2.21,2.18,,94.37,93.37,,,Visualizer
moment,29.292,4.14,33.5,2.18,2.18,,94.3,93.32,,,Visualizer
moment,29.562,4.13,34.2,2.13,2.18,,94.23,93.32,,,Visualizer
moment,29.787,4.17,34.6,2.16,2.18,,93.96,93.3,,,Visualizer
moment,30.057,4.19,35.1,2.2,2.28,,94.0,93.28,,,Visualizer
moment,30.283,4.17,35.7,2.19,2.18,,93.86,93.34,,,Visualizer
moment,30.508,4.1,36.1,2.2,2.18,,93.76,93.3,,,Visualizer
moment,30.823,4.08,36.8,2.2,2.18,,93.66,93.24,,,Visualizer
moment,31.003,4.08,37.2,2.2,2.08,,93.69,93.25,,,Visualizer
moment,31.317,4.08,37.9,2.18,2.18,,93.62,93.25,,,Visualizer
moment,31.543,4.04,38.4,2.15,2.28,,93.62,93.24,,,Visualizer
moment,31.813,4.09,38.8,2.14,2.18,,93.62,93.19,,,Visualizer
moment,32.037,4.07,39.4,2.18,2.18,,93.52,93.12,,,Visualizer
moment,32.263,4.11,39.9,2.18,2.18,,93.52,93.18,,,Visualizer
moment,32.533,4.07,40.5,2.19,2.08,,93.39,93.17,,,Visualizer
moment,32.757,4.06,41.0,2.19,2.18,,93.42,93.15,,,Visualizer
moment,33.072,4.07,41.4,2.19,2.18,,93.32,93.16,,,Visualizer
moment,33.253,4.04,42.3,2.16,2.18,,93.15,93.15,,,Visualizer
moment,33.567,4.06,42.5,2.14,2.18,,93.25,93.16,,,Visualizer
moment,33.792,4.08,43.1,2.17,2.08,,93.25,93.11,,,Visualizer
