information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,2.91,0.0,7.53,0.0,,89.56,89.34,,,Visualizer
moment,7.334,3.14,0.0,6.91,0.0,,89.39,89.45,,,Visualizer
moment,7.514,3.34,0.0,6.19,0.0,,89.3,89.42,,,Visualizer
moment,7.739,3.46,0.0,5.41,0.0,,89.23,89.41,,,Visualizer
moment,7.919,3.5,0.0,4.64,0.0,,89.2,89.38,,,Visualizer
moment,8.144,3.45,0.0,3.99,0.0,,89.1,89.38,,,Visualizer
moment,8.369,3.41,0.0,3.41,0.0,,89.07,89.37,,,Visualizer
moment,8.594,3.37,0.0,2.89,0.0,,89.07,89.35,,,Visualizer
moment,8.774,3.37,0.0,2.36,0.0,,89.03,89.27,,,Visualizer
moment,8.999,3.27,0.0,2.05,0.0,,89.0,89.32,,,Visualizer
moment,9.224,3.23,0.0,1.74,0.0,,88.87,89.32,,,Visualizer
moment,9.404,3.17,0.0,1.48,0.0,,88.97,89.33,,,Visualizer
moment,9.584,3.22,0.0,1.31,0.0,,88.8,89.29,,,Visualizer
moment,9.809,3.24,0.0,1.03,0.0,,88.84,89.24,,,Visualizer
moment,10.034,3.06,0.0,0.88,0.0,,88.67,89.17,,,Visualizer
moment,10.259,3.02,0.0,0.76,0.0,,88.8,89.17,,,Visualizer
moment,10.439,3.03,0.0,0.82,0.0,,88.8,89.16,,,Visualizer
moment,10.619,3.15,0.0,0.69,0.0,,88.64,89.15,,,Visualizer
moment,10.889,3.09,0.0,0.54,0.0,,88.54,89.17,,,Visualizer
moment,11.069,3.0,0.0,0.55,0.0,,88.74,89.12,,,Visualizer
moment,11.249,3.02,0.0,0.45,0.0,,88.64,89.06,,,Visualizer
moment,11.474,2.97,0.0,0.49,0.0,,88.54,88.97,,,Visualizer
moment,11.699,3.02,0.0,0.56,0.0,,88.48,89.03,,,Visualizer
moment,11.975,3.17,0.0,0.54,0.0,,88.51,89.01,,,Visualizer
moment,12.149,3.25,0.0,0.43,0.0,,88.38,89.02,,,Visualizer
moment,12.329,3.07,0.0,0.33,0.0,,88.41,88.97,,,Visualizer
moment,12.599,2.96,0.0,0.26,0.0,,88.44,88.89,,,Visualizer
moment,12.734,2.91,0.0,0.29,0.0,,88.28,88.91,,,Visualizer
moment,12.959,2.97,0.1,0.29,0.1,,88.21,88.88,,,Visualizer
moment,13.184,2.96,0.1,0.36,0.1,,88.18,88.84,,,Visualizer
moment,13.409,3.03,0.1,0.31,0.1,,88.21,88.79,,,Visualizer
moment,13.552,3.02,0.1,0.35,0.1,,88.05,88.77,,,Visualizer
moment,13.769,3.08,0.1,0.29,0.1,,88.08,88.79,,,Visualizer
moment,13.994,3.03,0.1,0.33,0.0,,88.12,88.76,,,Visualizer
moment,14.219,3.09,0.1,0.31,0.0,,88.08,88.7,,,Visualizer
moment,14.402,3.08,0.1,0.24,0.0,,88.05,88.67,,,Visualizer
moment,14.624,2.99,0.1,0.19,0.0,,87.95,88.65,,,Visualizer
moment,14.849,2.94,0.0,0.15,-0.1,,88.02,88.67,,,Visualizer
moment,15.029,2.94,0.2,0.25,0.1,,87.98,88.56,,,Visualizer
moment,15.21,3.01,0.2,0.21,0.1,,87.89,88.5,,,Visualizer
moment,15.434,2.99,0.2,0.3,0.1,,87.92,88.46,,,Visualizer
moment,15.659,3.07,0.2,0.25,0.1,,87.92,88.53,,,Visualizer
moment,15.884,3.04,0.2,0.19,0.2,,87.86,88.51,,,Visualizer
moment,16.066,3.05,0.2,0.15,0.0,,87.86,88.47,,,Visualizer
moment,16.334,2.98,0.2,0.12,0.0,,87.76,88.42,,,Visualizer
moment,16.47,2.95,0.3,0.23,0.1,,87.72,88.49,,,Visualizer
moment,16.694,3.04,0.3,0.19,0.1,,87.76,88.39,,,Visualizer
moment,16.877,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.324,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.594,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.134,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.394,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.619,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.654,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.094,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.399,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.108,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.204,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
