information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.801,1.03,0.5,8.44,0.51,,192.28,191.95,,,Visualizer
moment,6.028,1.13,0.63,8.43,0.54,,192.21,191.99,,,Visualizer
moment,6.251,1.19,0.69,8.39,0.56,,192.09,191.88,,,Visualizer
moment,6.431,1.3,0.91,8.4,0.55,,192.21,191.96,,,Visualizer
moment,6.658,1.39,1.89,8.35,1.5,,192.33,191.98,,,Visualizer
moment,6.881,1.47,2.75,8.31,2.29,,192.28,192.01,,,Visualizer
moment,7.061,1.58,3.6,8.23,3.03,,192.21,192.05,,,Visualizer
moment,7.286,1.63,4.49,8.17,3.88,,192.04,191.92,,,Visualizer
moment,7.516,1.73,5.8,8.1,4.63,,192.09,191.96,,,Visualizer
moment,7.691,1.79,6.2,8.11,4.4,,191.92,192.11,,,Visualizer
moment,7.917,1.84,7.7,8.07,4.58,,192.09,191.98,,,Visualizer
moment,8.096,1.92,8.16,8.0,4.66,,192.04,191.85,,,Visualizer
moment,8.321,1.95,9.63,7.98,4.79,,192.04,191.91,,,Visualizer
moment,8.546,2.01,10.6,7.95,4.9,,191.8,191.89,,,Visualizer
moment,8.817,2.06,12.07,7.95,4.95,,191.92,191.98,,,Visualizer
moment,8.951,2.09,12.63,7.9,5.04,,191.98,191.98,,,Visualizer
moment,9.176,2.14,13.58,7.9,4.96,,191.8,191.97,,,Visualizer
moment,9.401,2.18,15.07,7.85,5.17,,191.8,191.98,,,Visualizer
moment,9.582,2.21,16.01,7.82,5.01,,191.86,191.96,,,Visualizer
moment,9.761,2.22,16.34,7.82,4.78,,191.8,191.95,,,Visualizer
moment,9.987,2.24,17.81,7.79,4.8,,191.86,191.92,,,Visualizer
moment,10.216,2.3,18.76,7.78,4.88,,191.86,191.95,,,Visualizer
moment,10.391,2.32,19.34,7.78,4.84,,191.86,191.92,,,Visualizer
moment,10.616,2.32,20.81,7.75,4.9,,192.09,191.9,,,Visualizer
moment,10.841,2.33,22.14,7.8,4.8,,192.52,191.91,,,Visualizer
moment,11.066,2.34,23.15,7.82,4.81,,192.4,191.86,,,Visualizer
moment,11.246,2.3,23.68,7.84,5.03,,192.57,191.77,,,Visualizer
moment,11.472,2.33,25.14,7.83,5.03,,192.16,191.83,,,Visualizer
moment,11.653,2.34,25.66,7.82,4.95,,192.33,191.8,,,Visualizer
moment,11.884,2.34,27.26,7.81,5.23,,192.4,191.84,,,Visualizer
moment,12.055,2.36,28.22,7.83,5.18,,192.52,191.8,,,Visualizer
moment,12.282,2.36,28.71,7.81,5.14,,192.45,191.85,,,Visualizer
moment,12.506,2.33,30.24,7.84,5.21,,192.52,191.94,,,Visualizer
moment,12.731,2.33,31.24,7.85,5.21,,192.64,191.97,,,Visualizer
