information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.008,1.21,0.0,9.27,-1.0,,83.33,85.86,,,Visualizer
moment,3.142,1.3,0.0,9.33,-1.0,,83.27,85.88,,,Visualizer
moment,3.459,1.43,0.0,9.38,-1.0,,83.3,85.85,,,Visualizer
moment,3.555,1.66,0.0,9.45,-1.0,,83.21,85.86,,,Visualizer
moment,3.774,2.16,0.0,9.42,-1.0,,83.08,85.9,,,Visualizer
moment,4.042,2.75,0.0,9.29,-1.0,,83.11,85.93,,,Visualizer
moment,4.177,3.73,0.0,9.05,-1.0,,83.11,85.97,,,Visualizer
moment,4.448,5.02,0.0,8.71,-1.0,,83.08,85.93,,,Visualizer
moment,4.628,6.63,0.0,7.82,-1.0,,83.11,85.65,,,Visualizer
moment,4.807,7.53,0.0,6.77,-1.0,,83.18,85.31,,,Visualizer
moment,5.077,7.63,0.0,5.62,-1.0,,83.05,84.88,,,Visualizer
moment,5.214,7.33,0.0,4.59,-1.0,,82.95,84.52,,,Visualizer
moment,5.529,6.73,0.0,3.66,-1.0,,82.86,84.22,,,Visualizer
moment,5.662,6.04,0.0,2.96,-1.0,,82.66,84.02,,,Visualizer
moment,5.843,5.64,0.0,2.34,-1.0,,82.6,83.89,,,Visualizer
moment,6.162,5.14,0.0,1.82,-1.0,,82.44,83.85,,,Visualizer
moment,6.317,4.58,0.0,1.42,-1.0,,82.31,83.85,,,Visualizer
moment,6.562,4.17,0.0,1.1,-1.0,,82.15,83.86,,,Visualizer
moment,6.704,3.82,0.0,0.86,-1.0,,82.05,83.95,,,Visualizer
moment,6.877,3.51,0.0,0.67,-1.0,,81.99,84.13,,,Visualizer
moment,7.195,3.24,0.0,0.52,-1.0,,82.05,84.28,,,Visualizer
moment,7.327,3.0,0.0,0.4,-1.0,,82.12,84.57,,,Visualizer
moment,7.597,2.8,0.0,0.31,-1.0,,82.15,84.88,,,Visualizer
moment,7.735,2.63,0.0,0.24,-1.0,,82.44,85.03,,,Visualizer
moment,8.057,2.47,0.0,0.19,-1.0,,82.63,85.26,,,Visualizer
moment,8.183,2.33,0.0,0.15,-1.0,,82.76,85.46,,,Visualizer
moment,8.409,2.2,0.0,0.21,-1.0,,82.98,85.55,,,Visualizer
moment,8.541,2.22,0.0,0.4,-1.0,,83.02,85.68,,,Visualizer
moment,8.857,2.45,0.0,0.83,-1.0,,83.05,85.83,,,Visualizer
moment,8.996,2.9,0.0,1.12,-1.0,,82.73,85.83,,,Visualizer
moment,9.173,3.35,0.0,1.41,-1.0,,82.28,85.88,,,Visualizer
moment,9.442,3.81,0.0,1.53,-1.0,,81.36,85.9,,,Visualizer
moment,9.621,4.14,0.0,1.72,-1.0,,80.62,85.65,,,Visualizer
moment,9.892,4.55,0.0,1.68,-1.0,,79.76,85.49,,,Visualizer
moment,10.036,4.65,0.0,1.8,-1.0,,78.9,85.39,,,Visualizer
moment,10.297,5.0,0.0,1.67,-1.0,,78.2,85.24,,,Visualizer
moment,10.431,4.98,0.0,1.73,-1.0,,77.63,85.18,,,Visualizer
moment,10.702,5.19,0.0,1.66,-1.0,,77.12,85.05,,,Visualizer
moment,10.836,5.26,0.0,1.65,-1.0,,76.77,84.97,,,Visualizer
moment,11.154,5.32,0.0,1.66,-1.0,,76.57,84.92,,,Visualizer
moment,11.291,5.41,0.0,1.65,-1.0,,76.26,84.84,,,Visualizer
moment,11.469,5.43,0.0,1.62,-1.0,,76.13,84.85,,,Visualizer
moment,11.787,5.49,0.0,1.63,-1.0,,76.07,84.78,,,Visualizer
moment,11.916,5.52,0.0,1.64,-1.0,,76.1,84.77,,,Visualizer
moment,12.097,5.51,0.0,1.67,-1.0,,76.04,84.79,,,Visualizer
moment,12.418,5.56,0.0,1.66,-1.0,,76.26,84.87,,,Visualizer
moment,12.514,5.54,0.0,1.69,-1.0,,76.38,84.81,,,Visualizer
moment,12.817,5.51,0.0,1.77,-1.0,,76.42,84.78,,,Visualizer
moment,12.959,5.59,0.0,1.76,-1.0,,76.54,84.84,,,Visualizer
moment,13.177,5.53,0.0,1.83,-1.0,,76.77,84.83,,,Visualizer
moment,13.491,5.56,0.0,1.86,-1.0,,76.96,84.85,,,Visualizer
moment,13.581,5.56,0.0,1.89,-1.0,,77.12,84.85,,,Visualizer
moment,13.762,5.51,0.0,1.96,-1.0,,77.09,84.85,,,Visualizer
moment,13.988,5.49,0.0,2.01,-1.0,,77.15,84.9,,,Visualizer
moment,14.256,5.52,0.0,2.03,-1.0,,77.21,84.91,,,Visualizer
moment,14.392,5.51,0.0,2.04,-1.0,,77.28,84.93,,,Visualizer
moment,14.662,5.42,0.0,2.11,-1.0,,77.09,84.93,,,Visualizer
moment,14.795,5.39,0.0,2.16,-1.0,,77.18,84.93,,,Visualizer
moment,15.067,5.44,0.0,2.12,-1.0,,77.02,84.93,,,Visualizer
moment,15.337,5.39,0.0,2.16,-1.0,,77.15,84.94,,,Visualizer
moment,15.449,5.35,0.0,2.16,-1.0,,76.93,85.01,,,Visualizer
moment,15.697,5.31,0.0,2.22,-1.0,,76.89,85.03,,,Visualizer
moment,15.844,5.37,0.0,2.21,-1.0,,76.77,85.01,,,Visualizer
moment,16.058,5.29,0.0,2.29,-1.0,,76.77,85.02,,,Visualizer
moment,16.372,5.34,0.0,2.31,-1.0,,76.64,85.07,,,Visualizer
moment,16.478,5.28,0.0,2.35,-1.0,,76.64,85.13,,,Visualizer
moment,16.731,5.26,0.0,2.39,-1.0,,76.42,85.04,,,Visualizer
moment,16.912,5.24,0.0,2.4,-1.0,,76.42,85.05,,,Visualizer
moment,17.093,5.22,0.0,2.4,-1.0,,76.42,85.12,,,Visualizer
moment,17.362,5.21,0.0,2.43,-1.0,,76.29,85.13,,,Visualizer
moment,17.496,5.18,0.0,2.45,-1.0,,76.32,85.11,,,Visualizer
moment,17.812,5.16,0.0,2.47,-1.0,,76.35,85.07,,,Visualizer
moment,17.951,5.17,0.0,2.46,-1.0,,76.26,85.15,,,Visualizer
moment,18.126,5.1,0.0,2.48,-1.0,,76.16,85.18,,,Visualizer
moment,18.442,5.15,0.0,2.49,-1.0,,76.35,85.15,,,Visualizer
moment,18.576,5.13,0.0,2.44,-1.0,,76.35,85.07,,,Visualizer
moment,18.756,5.05,0.0,2.53,-1.0,,76.26,85.17,,,Visualizer
moment,19.027,5.1,0.0,2.53,-1.0,,76.35,85.14,,,Visualizer
moment,19.161,5.11,0.0,2.55,-1.0,,76.38,85.11,,,Visualizer
moment,19.388,5.07,0.0,2.53,-1.0,,76.35,85.07,,,Visualizer
moment,19.657,5.08,0.0,2.54,-1.0,,76.42,85.11,,,Visualizer
moment,19.79,5.02,0.0,2.55,-1.0,,76.51,85.08,,,Visualizer
moment,20.107,5.03,0.0,2.56,-1.0,,76.61,85.1,,,Visualizer
moment,20.241,5.07,0.0,2.6,-1.0,,76.8,85.06,,,Visualizer
moment,20.512,5.07,0.0,2.57,-1.0,,76.73,85.07,,,Visualizer
moment,20.657,5.0,0.0,2.59,-1.0,,76.83,85.08,,,Visualizer
moment,20.826,5.0,0.0,2.53,-1.0,,76.83,85.04,,,Visualizer
moment,21.142,4.99,0.0,2.53,-1.0,,76.8,85.01,,,Visualizer
moment,21.277,4.98,0.0,2.55,-1.0,,76.93,85.04,,,Visualizer
moment,21.457,5.05,0.0,2.58,-1.0,,76.93,85.05,,,Visualizer
moment,21.684,5.03,0.0,2.57,-1.0,,76.93,84.99,,,Visualizer
moment,21.906,5.01,0.0,2.61,-1.0,,76.96,84.94,,,Visualizer
moment,22.087,5.01,0.0,2.63,-1.0,,76.93,84.92,,,Visualizer
moment,22.408,5.01,0.0,2.6,-1.0,,76.86,84.92,,,Visualizer
moment,22.534,5.0,0.0,2.64,-1.0,,76.93,84.89,,,Visualizer
moment,22.807,4.96,0.0,2.6,-1.0,,76.89,84.8,,,Visualizer
moment,22.941,4.98,0.0,2.59,-1.0,,76.8,84.84,,,Visualizer
moment,23.128,4.97,0.0,2.64,-1.0,,76.89,84.82,,,Visualizer
moment,23.391,4.98,0.0,2.65,-1.0,,76.89,84.78,,,Visualizer
moment,23.661,4.99,0.0,2.62,-1.0,,76.89,84.82,,,Visualizer
moment,23.762,4.99,0.0,2.61,-1.0,,76.7,84.8,,,Visualizer
moment,24.066,4.95,0.0,2.63,-1.0,,76.77,84.72,,,Visualizer
moment,24.182,4.97,0.0,2.61,-1.0,,76.77,84.67,,,Visualizer
moment,24.381,4.96,0.0,2.56,-1.0,,76.67,84.67,,,Visualizer
moment,24.696,4.96,0.0,2.54,-1.0,,76.61,84.71,,,Visualizer
moment,24.833,4.97,0.0,2.59,-1.0,,76.73,84.61,,,Visualizer
moment,25.101,5.0,0.0,2.53,-1.0,,76.73,84.58,,,Visualizer
moment,25.235,5.0,0.0,2.57,-1.0,,76.57,84.59,,,Visualizer
moment,25.507,5.02,0.0,2.52,-1.0,,76.57,84.53,,,Visualizer
moment,25.642,4.97,0.0,2.54,-1.0,,76.67,84.47,,,Visualizer
moment,25.821,5.0,0.0,2.57,-1.0,,76.67,84.46,,,Visualizer
moment,26.091,5.02,0.0,2.54,-1.0,,76.7,84.5,,,Visualizer
moment,26.362,5.02,0.0,2.56,-1.0,,76.64,84.47,,,Visualizer
moment,26.48,5.04,0.0,2.54,-1.0,,76.64,84.43,,,Visualizer
moment,26.767,5.04,0.0,2.52,-1.0,,76.48,84.35,,,Visualizer
moment,26.903,5.06,0.0,2.5,-1.0,,76.57,84.31,,,Visualizer
moment,27.221,5.09,0.0,2.45,-1.0,,76.51,84.31,,,Visualizer
moment,27.344,5.02,0.0,2.47,-1.0,,76.57,84.26,,,Visualizer
moment,27.531,5.08,0.0,2.48,-1.0,,76.51,84.24,,,Visualizer
moment,27.711,5.14,0.0,2.43,-1.0,,76.54,84.26,,,Visualizer
moment,28.036,5.07,0.0,2.41,-1.0,,76.38,84.2,,,Visualizer
moment,28.131,5.08,0.0,2.42,-1.0,,76.48,84.14,,,Visualizer
moment,28.453,5.09,0.0,2.48,-1.0,,76.35,84.15,,,Visualizer
moment,28.569,5.09,0.0,2.46,-1.0,,76.42,84.1,,,Visualizer
