information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,4.42,18.5,3.47,0.0,,99.43,97.57,,,Visualizer
moment,7.694,3.93,18.5,2.81,0.0,,99.4,97.56,,,Visualizer
moment,7.919,3.62,18.5,2.2,0.0,,99.26,97.66,,,Visualizer
moment,8.099,3.19,18.5,1.71,0.0,,99.33,97.64,,,Visualizer
moment,8.324,2.88,18.5,1.33,0.0,,99.26,97.73,,,Visualizer
moment,8.639,2.65,18.5,1.04,0.0,,99.15,97.69,,,Visualizer
moment,8.729,2.47,18.5,0.9,0.0,,99.12,97.72,,,Visualizer
moment,9.044,2.4,18.5,0.72,0.0,,99.04,97.69,,,Visualizer
moment,9.179,2.25,18.5,0.61,0.0,,99.08,97.6,,,Visualizer
moment,9.359,2.24,18.5,0.88,0.0,,99.01,97.62,,,Visualizer
moment,9.674,2.6,18.5,1.42,0.0,,98.73,97.63,,,Visualizer
moment,9.764,3.19,18.5,1.99,0.0,,98.3,97.54,,,Visualizer
moment,10.079,3.93,18.5,2.51,0.0,,97.71,97.61,,,Visualizer
moment,10.214,4.84,18.5,2.96,0.0,,97.04,97.53,,,Visualizer
moment,10.439,5.77,18.5,3.31,0.0,,96.56,97.48,,,Visualizer
moment,10.619,6.71,18.5,3.52,0.0,,96.18,97.51,,,Visualizer
moment,10.844,7.74,18.5,3.7,0.0,,95.97,97.46,,,Visualizer
moment,11.024,8.76,18.5,3.72,0.0,,95.7,97.34,,,Visualizer
moment,11.339,9.44,18.5,3.47,0.0,,95.39,97.36,,,Visualizer
moment,11.473,9.5,18.5,3.19,0.0,,95.42,97.38,,,Visualizer
moment,11.699,9.49,18.5,2.98,0.0,,95.11,97.26,,,Visualizer
moment,11.879,9.53,18.5,2.81,0.0,,94.8,97.2,,,Visualizer
moment,12.059,9.48,18.5,2.77,0.0,,94.5,97.12,,,Visualizer
moment,12.284,9.46,18.5,2.73,0.0,,94.09,97.0,,,Visualizer
moment,12.599,9.46,18.5,2.71,0.0,,93.85,97.03,,,Visualizer
moment,12.689,9.42,18.5,2.73,0.0,,93.34,96.93,,,Visualizer
moment,12.959,9.4,18.5,2.79,0.0,,92.97,96.93,,,Visualizer
moment,13.138,9.39,18.5,2.84,0.0,,92.9,96.9,,,Visualizer
moment,13.319,9.27,18.5,2.69,0.0,,92.57,96.75,,,Visualizer
moment,13.544,8.79,18.5,2.78,0.0,,92.37,96.68,,,Visualizer
moment,13.724,8.97,18.5,2.86,0.0,,92.4,96.59,,,Visualizer
moment,14.039,9.03,18.5,2.91,0.0,,92.27,96.49,,,Visualizer
moment,14.219,9.03,18.5,2.95,0.0,,92.3,96.43,,,Visualizer
moment,14.354,9.04,18.5,2.99,0.0,,92.16,96.36,,,Visualizer
moment,14.579,9.01,18.5,3.06,0.0,,92.1,96.2,,,Visualizer
moment,14.804,9.03,18.5,3.1,0.0,,92.03,96.04,,,Visualizer
moment,14.984,9.05,18.5,3.11,0.0,,92.0,96.0,,,Visualizer
moment,15.299,9.01,18.5,3.15,0.0,,91.86,95.85,,,Visualizer
moment,15.479,8.79,18.5,3.06,0.0,,91.8,95.77,,,Visualizer
moment,15.659,8.38,18.5,3.14,0.0,,91.63,95.69,,,Visualizer
moment,15.839,8.57,18.5,3.15,0.0,,91.56,95.63,,,Visualizer
moment,16.063,8.55,18.5,3.15,0.0,,91.36,95.54,,,Visualizer
moment,16.334,8.48,18.5,3.16,0.0,,91.39,95.47,,,Visualizer
moment,16.559,8.44,18.5,3.17,0.0,,91.26,95.32,,,Visualizer
moment,16.648,8.4,18.5,3.17,0.0,,91.13,95.2,,,Visualizer
moment,16.918,8.39,18.5,3.19,0.0,,91.03,95.22,,,Visualizer
moment,17.099,8.42,18.5,3.19,0.0,,91.03,95.15,,,Visualizer
moment,17.279,8.41,18.5,3.2,0.0,,91.0,95.05,,,Visualizer
moment,17.594,8.35,18.5,3.2,0.0,,90.89,94.94,,,Visualizer
moment,17.729,8.35,18.5,3.2,0.0,,90.86,94.87,,,Visualizer
moment,17.909,8.37,18.5,3.24,0.0,,90.89,94.79,,,Visualizer
moment,18.134,8.37,18.5,3.23,0.0,,90.76,94.74,,,Visualizer
moment,18.313,8.34,18.5,3.24,0.0,,90.7,94.57,,,Visualizer
moment,18.538,8.34,18.5,3.25,0.0,,90.63,94.52,,,Visualizer
moment,18.764,8.3,18.5,3.26,0.0,,90.56,94.47,,,Visualizer
moment,18.944,8.24,18.5,3.26,0.0,,90.5,94.33,,,Visualizer
moment,19.259,8.09,18.5,3.29,0.0,,90.43,94.25,,,Visualizer
moment,19.439,8.0,18.5,3.33,0.0,,90.36,94.19,,,Visualizer
moment,19.574,7.96,18.5,3.35,0.0,,90.27,94.19,,,Visualizer
moment,19.799,7.87,18.5,3.37,0.0,,90.27,94.09,,,Visualizer
moment,19.979,7.81,18.5,3.4,0.0,,90.1,93.96,,,Visualizer
moment,20.204,7.79,18.5,3.4,0.0,,90.23,93.93,,,Visualizer
moment,20.518,7.74,18.5,3.38,0.0,,90.2,93.85,,,Visualizer
moment,20.609,7.67,18.5,3.36,0.0,,90.3,93.77,,,Visualizer
moment,20.879,7.66,18.5,3.38,0.0,,90.27,93.68,,,Visualizer
moment,21.059,7.67,18.5,3.39,0.0,,90.27,93.64,,,Visualizer
moment,21.239,7.66,18.5,3.36,0.0,,90.36,93.61,,,Visualizer
moment,21.463,7.6,18.5,3.37,0.0,,90.33,93.51,,,Visualizer
moment,21.644,7.59,18.5,3.36,0.0,,90.33,93.51,,,Visualizer
moment,21.958,7.58,18.5,3.36,0.0,,90.36,93.44,,,Visualizer
moment,22.139,7.58,18.5,3.38,0.0,,90.33,93.38,,,Visualizer
moment,22.318,7.57,18.5,3.36,0.0,,90.33,93.31,,,Visualizer
moment,22.499,7.51,18.5,3.41,0.0,,90.43,93.24,,,Visualizer
moment,22.723,7.56,18.5,3.41,0.0,,90.46,93.2,,,Visualizer
