information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.96,1.79,0.0,8.11,0.0,,197.16,188.78,,,Visualizer
moment,4.278,1.83,0.0,8.17,0.0,,196.98,189.37,,,Visualizer
moment,4.41,1.86,0.0,7.9,0.0,,196.56,190.02,,,Visualizer
moment,4.601,1.74,0.0,7.1,0.0,,196.2,190.72,,,Visualizer
moment,4.813,1.52,0.0,6.11,0.0,,195.6,191.12,,,Visualizer
moment,4.994,1.41,0.1,5.16,0.02,,194.89,191.38,,,Visualizer
moment,5.219,1.35,0.1,4.27,0.02,,194.3,191.71,,,Visualizer
moment,5.446,1.26,0.1,3.62,0.02,,193.88,191.92,,,Visualizer
moment,5.625,1.26,0.1,3.0,0.02,,193.4,191.96,,,Visualizer
moment,5.85,1.18,0.3,2.47,0.07,,193.05,191.93,,,Visualizer
moment,6.074,1.19,0.2,2.24,0.05,,192.64,192.22,,,Visualizer
moment,6.254,1.17,0.2,1.89,0.05,,192.58,192.33,,,Visualizer
moment,6.53,1.15,0.4,1.69,0.09,,192.28,192.3,,,Visualizer
moment,6.664,1.2,0.3,1.57,0.07,,192.1,192.31,,,Visualizer
moment,6.976,1.14,0.3,1.41,0.07,,191.93,192.29,,,Visualizer
moment,7.118,1.18,0.4,1.47,0.09,,191.81,192.16,,,Visualizer
moment,7.29,1.23,0.4,1.26,0.09,,191.51,192.2,,,Visualizer
moment,7.514,1.22,0.4,1.29,0.09,,191.34,192.16,,,Visualizer
moment,7.738,1.29,0.4,1.23,0.09,,191.04,192.16,,,Visualizer
moment,7.919,1.25,0.5,1.3,0.12,,190.98,192.01,,,Visualizer
moment,8.144,1.31,0.5,1.25,0.12,,190.93,191.99,,,Visualizer
moment,8.37,1.36,0.5,1.34,0.12,,190.81,191.94,,,Visualizer
moment,8.554,1.36,0.5,1.2,0.12,,190.46,191.92,,,Visualizer
moment,8.78,1.37,0.7,1.24,0.17,,190.39,191.9,,,Visualizer
moment,8.954,1.45,0.6,1.29,0.14,,190.28,191.8,,,Visualizer
moment,9.23,1.49,0.7,1.25,0.17,,190.16,191.75,,,Visualizer
moment,9.403,1.54,0.7,1.32,0.14,,190.04,191.79,,,Visualizer
moment,9.683,1.55,0.7,1.34,0.14,,189.99,191.7,,,Visualizer
moment,9.81,1.6,0.7,1.3,0.14,,189.87,191.59,,,Visualizer
moment,10.133,1.64,0.7,1.26,0.09,,189.63,191.57,,,Visualizer
moment,10.214,1.64,0.8,1.32,0.14,,189.63,191.58,,,Visualizer
moment,10.44,1.72,0.9,1.34,0.17,,189.58,191.39,,,Visualizer
moment,10.62,1.72,1.0,1.29,0.19,,189.87,191.42,,,Visualizer
moment,10.855,1.71,1.0,1.36,0.14,,189.58,191.46,,,Visualizer
moment,11.076,1.75,1.1,1.37,0.19,,189.69,191.43,,,Visualizer
moment,11.249,1.8,1.1,1.21,0.19,,189.81,191.3,,,Visualizer
moment,11.473,1.79,1.1,1.27,0.17,,189.75,191.19,,,Visualizer
moment,11.7,1.82,1.2,1.32,0.19,,189.75,191.19,,,Visualizer
moment,11.924,1.9,1.2,1.25,0.19,,189.93,191.22,,,Visualizer
moment,12.106,1.89,1.2,1.31,0.14,,190.1,191.04,,,Visualizer
moment,12.374,1.88,1.4,1.37,0.21,,189.93,191.0,,,Visualizer
moment,12.509,1.92,1.4,1.27,0.21,,190.16,190.83,,,Visualizer
moment,12.872,1.96,1.4,1.32,0.21,,190.1,190.93,,,Visualizer
moment,12.92,1.97,1.6,1.35,0.24,,190.34,190.99,,,Visualizer
moment,13.138,1.98,1.6,1.22,0.24,,190.51,191.08,,,Visualizer
moment,13.364,2.0,1.6,1.25,0.21,,190.39,190.95,,,Visualizer
moment,13.547,2.06,1.6,1.32,0.21,,190.39,190.86,,,Visualizer
moment,13.771,2.08,1.7,1.34,0.24,,190.58,190.78,,,Visualizer
moment,13.949,2.1,1.7,1.27,0.24,,190.63,190.81,,,Visualizer
moment,14.226,2.09,1.8,1.34,0.26,,190.75,190.7,,,Visualizer
moment,14.399,2.07,1.9,1.37,0.24,,190.58,190.7,,,Visualizer
moment,14.623,2.12,1.9,1.29,0.26,,190.75,190.67,,,Visualizer
moment,14.811,2.16,1.9,1.24,0.26,,190.58,190.56,,,Visualizer
moment,15.074,2.16,2.2,1.27,0.28,,190.51,190.62,,,Visualizer
moment,15.21,2.16,2.2,1.31,0.26,,190.75,190.51,,,Visualizer
moment,15.479,2.22,2.2,1.32,0.26,,190.81,190.43,,,Visualizer
moment,15.622,2.26,2.2,1.31,0.26,,190.63,190.55,,,Visualizer
moment,15.84,2.28,2.4,1.33,0.31,,190.63,190.51,,,Visualizer
moment,16.063,2.25,2.4,1.36,0.28,,190.63,190.51,,,Visualizer
moment,16.244,2.26,2.6,1.33,0.33,,190.69,190.55,,,Visualizer
moment,16.469,2.38,2.6,1.26,0.28,,190.63,190.43,,,Visualizer
moment,16.694,2.4,2.6,1.3,0.26,,190.51,190.51,,,Visualizer
moment,16.874,2.44,2.8,1.24,0.33,,190.63,190.52,,,Visualizer
moment,17.147,2.4,2.9,1.29,0.36,,190.39,190.46,,,Visualizer
moment,17.329,2.45,2.9,1.33,0.31,,190.51,190.2,,,Visualizer
moment,17.518,2.46,2.9,1.35,0.31,,190.22,190.3,,,Visualizer
moment,17.819,2.5,3.2,1.29,0.38,,190.39,190.38,,,Visualizer
moment,17.909,2.53,3.1,1.33,0.33,,190.28,190.31,,,Visualizer
moment,18.179,2.55,3.3,1.37,0.38,,190.28,190.26,,,Visualizer
moment,18.359,2.57,3.5,1.37,0.4,,190.22,190.25,,,Visualizer
moment,18.545,2.59,3.5,1.3,0.38,,190.22,190.34,,,Visualizer
moment,18.776,2.6,3.6,1.27,0.4,,190.16,190.3,,,Visualizer
moment,19.001,2.64,3.6,1.3,0.38,,189.99,190.32,,,Visualizer
moment,19.168,2.67,4.1,1.3,0.45,,190.04,190.12,,,Visualizer
moment,19.394,2.71,4.0,1.33,0.4,,190.04,190.14,,,Visualizer
moment,19.574,2.73,4.2,1.36,0.47,,190.16,190.19,,,Visualizer
moment,19.799,2.74,4.3,1.27,0.5,,190.04,190.13,,,Visualizer
moment,20.024,2.73,4.5,1.33,0.5,,189.93,190.12,,,Visualizer
moment,20.204,2.79,4.5,1.34,0.5,,189.87,190.11,,,Visualizer
moment,20.475,2.79,4.5,1.31,0.47,,189.81,189.98,,,Visualizer
moment,20.655,2.8,4.8,1.29,0.52,,189.87,190.08,,,Visualizer
moment,20.925,2.86,4.9,1.24,0.55,,189.81,190.02,,,Visualizer
moment,21.062,2.85,5.2,1.29,0.57,,189.87,190.0,,,Visualizer
moment,21.239,2.87,5.3,1.34,0.57,,189.93,190.0,,,Visualizer
moment,21.465,2.87,5.6,1.35,0.64,,189.75,189.93,,,Visualizer
moment,21.69,2.87,5.5,1.38,0.59,,189.75,189.87,,,Visualizer
moment,21.868,2.91,5.8,1.33,0.59,,189.75,189.92,,,Visualizer
moment,22.095,2.91,6.0,1.3,0.69,,189.81,189.84,,,Visualizer
moment,22.32,2.94,6.2,1.27,0.74,,189.75,189.73,,,Visualizer
moment,22.505,2.94,6.2,1.31,0.66,,189.69,189.78,,,Visualizer
moment,22.735,2.97,6.5,1.34,0.71,,189.75,189.76,,,Visualizer
moment,22.962,3.01,6.7,1.35,0.74,,189.75,189.78,,,Visualizer
moment,23.185,3.0,7.1,1.31,0.83,,189.69,189.69,,,Visualizer
moment,23.355,3.0,7.2,1.3,0.74,,189.69,189.75,,,Visualizer
moment,23.67,3.03,7.4,1.3,0.81,,189.75,189.69,,,Visualizer
moment,23.759,3.03,7.6,1.29,0.81,,189.75,189.64,,,Visualizer
moment,24.085,3.02,7.6,1.32,0.81,,189.75,189.68,,,Visualizer
moment,24.164,3.01,7.9,1.34,0.81,,189.63,189.69,,,Visualizer
moment,24.391,3.03,7.9,1.36,0.81,,189.58,189.76,,,Visualizer
moment,24.614,3.07,8.2,1.32,0.88,,189.63,189.61,,,Visualizer
moment,24.802,3.06,8.5,1.27,0.9,,189.63,189.51,,,Visualizer
moment,25.022,3.07,8.6,1.26,0.9,,189.58,189.64,,,Visualizer
moment,25.199,3.07,8.9,1.3,0.88,,189.4,189.66,,,Visualizer
moment,25.426,3.09,9.0,1.29,0.93,,189.4,189.57,,,Visualizer
moment,25.648,3.16,9.1,1.29,0.88,,189.51,189.55,,,Visualizer
moment,25.873,3.15,9.5,1.32,0.95,,189.4,189.47,,,Visualizer
moment,26.063,3.16,9.5,1.34,0.88,,189.34,189.41,,,Visualizer
moment,26.323,3.15,9.8,1.33,0.93,,189.34,189.48,,,Visualizer
moment,26.459,3.15,9.9,1.3,0.88,,189.46,189.52,,,Visualizer
moment,26.775,3.18,10.1,1.32,0.93,,189.46,189.38,,,Visualizer
moment,26.908,3.21,10.4,1.36,0.93,,189.23,189.32,,,Visualizer
moment,27.091,3.24,10.6,1.32,0.93,,189.28,189.24,,,Visualizer
moment,27.313,3.23,10.8,1.25,0.88,,189.11,189.26,,,Visualizer
moment,27.494,3.23,11.0,1.26,0.93,,189.28,189.27,,,Visualizer
moment,27.719,3.25,11.2,1.3,0.95,,189.28,189.27,,,Visualizer
moment,27.899,3.28,11.4,1.33,0.95,,189.34,189.2,,,Visualizer
moment,28.169,3.27,11.5,1.34,0.97,,189.4,189.18,,,Visualizer
moment,28.352,3.26,11.8,1.3,0.93,,189.46,189.09,,,Visualizer
moment,28.574,3.24,11.9,1.31,0.95,,189.28,189.13,,,Visualizer
moment,28.767,3.22,12.2,1.3,0.95,,189.28,189.07,,,Visualizer
moment,29.023,3.27,12.4,1.32,0.97,,189.4,189.05,,,Visualizer
moment,29.158,3.25,12.6,1.33,0.95,,189.23,189.21,,,Visualizer
moment,29.519,3.29,12.8,1.3,0.97,,189.46,189.14,,,Visualizer
moment,29.608,3.25,13.1,1.33,0.97,,189.34,188.89,,,Visualizer
moment,29.79,3.27,13.1,1.36,0.97,,189.51,188.99,,,Visualizer
moment,30.015,3.31,13.4,1.32,0.93,,189.28,188.98,,,Visualizer
moment,30.195,3.3,13.5,1.31,0.95,,189.4,188.95,,,Visualizer
moment,30.419,3.28,13.7,1.35,0.97,,189.34,188.88,,,Visualizer
moment,30.643,3.31,13.9,1.36,0.97,,189.46,188.88,,,Visualizer
moment,30.826,3.32,14.1,1.3,0.95,,189.51,188.93,,,Visualizer
moment,31.05,3.33,14.3,1.32,0.95,,189.58,188.76,,,Visualizer
moment,31.283,3.34,14.5,1.36,0.95,,189.4,188.78,,,Visualizer
moment,31.453,3.35,14.7,1.3,0.95,,189.58,188.87,,,Visualizer
moment,31.724,3.36,15.0,1.28,0.95,,189.75,188.88,,,Visualizer
moment,31.858,3.37,15.1,1.31,0.93,,189.75,188.81,,,Visualizer
moment,32.174,3.32,15.3,1.34,0.93,,189.63,188.78,,,Visualizer
moment,32.31,3.31,15.4,1.29,0.93,,189.75,188.67,,,Visualizer
moment,32.498,3.37,15.6,1.3,0.93,,189.69,188.67,,,Visualizer
moment,32.723,3.42,15.8,1.32,0.95,,189.75,188.66,,,Visualizer
moment,32.984,3.38,16.1,1.34,0.95,,189.87,188.59,,,Visualizer
moment,33.119,3.39,16.4,1.32,0.95,,189.81,188.66,,,Visualizer
moment,33.344,3.41,16.5,1.32,0.95,,189.81,188.59,,,Visualizer
moment,33.568,3.42,16.7,1.35,0.95,,189.87,188.53,,,Visualizer
moment,33.747,3.36,16.9,1.34,0.95,,189.75,188.51,,,Visualizer
moment,33.973,3.34,17.1,1.31,0.95,,189.87,188.56,,,Visualizer
moment,34.154,3.35,17.3,1.33,0.95,,189.93,188.58,,,Visualizer
moment,34.428,3.39,17.5,1.36,0.95,,189.93,188.51,,,Visualizer
moment,34.604,3.43,17.6,1.33,0.95,,189.99,188.52,,,Visualizer
moment,34.876,3.47,17.9,1.33,0.95,,190.04,188.46,,,Visualizer
moment,35.008,3.4,18.1,1.34,0.97,,190.1,188.39,,,Visualizer
moment,35.325,3.38,18.4,1.34,0.97,,190.04,188.42,,,Visualizer
moment,35.413,3.42,18.7,1.3,0.97,,190.22,188.44,,,Visualizer
moment,35.639,3.43,18.7,1.34,0.97,,190.04,188.49,,,Visualizer
moment,35.819,3.41,18.7,1.32,0.95,,190.1,188.35,,,Visualizer
moment,36.044,3.46,19.1,1.29,0.95,,190.39,188.37,,,Visualizer
moment,36.27,3.43,19.4,1.32,1.0,,190.28,188.31,,,Visualizer
moment,36.457,3.38,19.4,1.33,0.97,,190.28,188.36,,,Visualizer
moment,36.684,3.41,19.6,1.31,0.97,,190.39,188.3,,,Visualizer
moment,36.909,3.45,19.9,1.3,0.97,,190.51,188.36,,,Visualizer
moment,37.134,3.4,20.1,1.32,0.95,,190.34,188.32,,,Visualizer
moment,37.303,3.45,20.4,1.3,0.97,,190.51,188.46,,,Visualizer
moment,37.584,3.47,20.5,1.28,0.95,,190.58,188.36,,,Visualizer
moment,37.709,3.42,20.6,1.31,0.95,,190.58,188.38,,,Visualizer
moment,38.034,3.47,21.1,1.31,1.0,,190.51,188.33,,,Visualizer
moment,38.114,3.44,21.3,1.26,0.97,,190.63,188.29,,,Visualizer
moment,38.339,3.44,21.3,1.3,0.97,,190.75,188.31,,,Visualizer
moment,38.563,3.49,21.4,1.29,0.93,,190.81,188.28,,,Visualizer
moment,38.743,3.48,21.6,1.24,0.97,,190.69,188.29,,,Visualizer
