information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.803,5.58,0.0,2.97,0.0,,87.99,89.92,,,Visualizer
moment,7.994,6.13,0.0,2.72,0.0,,87.99,89.83,,,Visualizer
moment,8.307,6.65,0.0,2.48,0.0,,88.12,89.8,,,Visualizer
moment,8.497,7.06,0.0,2.21,0.0,,88.19,89.76,,,Visualizer
moment,8.849,7.39,0.1,1.98,0.1,,88.22,89.76,,,Visualizer
moment,9.046,7.69,0.1,1.8,0.1,,88.25,89.67,,,Visualizer
moment,9.245,7.88,0.1,1.65,0.1,,88.22,89.64,,,Visualizer
moment,9.563,8.11,0.5,1.43,0.5,,88.35,89.67,,,Visualizer
moment,9.745,8.14,0.4,1.34,0.3,,88.39,89.69,,,Visualizer
moment,10.044,8.38,0.5,1.17,0.4,,88.52,89.62,,,Visualizer
moment,10.245,8.35,0.6,1.09,0.5,,88.35,89.56,,,Visualizer
moment,10.544,8.5,0.7,1.01,0.2,,88.35,89.61,,,Visualizer
moment,10.754,8.55,0.8,0.93,0.4,,88.45,89.6,,,Visualizer
moment,11.048,8.45,0.8,0.94,0.3,,88.29,89.57,,,Visualizer
moment,11.249,8.94,1.1,0.95,0.5,,88.19,89.58,,,Visualizer
moment,11.495,9.3,1.2,1.0,0.5,,88.22,89.55,,,Visualizer
moment,11.807,9.63,1.2,1.02,0.4,,88.42,89.46,,,Visualizer
moment,12.0,9.95,1.4,1.01,0.6,,88.09,89.48,,,Visualizer
moment,12.295,10.22,1.5,1.05,0.4,,88.16,89.49,,,Visualizer
moment,12.499,10.49,1.7,1.07,0.5,,88.03,89.43,,,Visualizer
moment,12.802,10.69,1.7,1.08,0.5,,88.09,89.46,,,Visualizer
moment,12.994,10.93,1.9,1.09,0.5,,87.99,89.45,,,Visualizer
moment,13.295,11.16,2.4,1.06,0.9,,88.12,89.42,,,Visualizer
moment,13.498,11.26,2.4,1.08,0.7,,87.89,89.41,,,Visualizer
moment,13.799,11.39,2.5,1.09,0.7,,87.83,89.45,,,Visualizer
moment,14.048,11.53,2.7,1.08,0.7,,87.8,89.31,,,Visualizer
moment,14.245,11.6,3.0,1.08,0.6,,87.83,89.35,,,Visualizer
moment,14.548,11.68,3.0,1.06,0.5,,87.83,89.4,,,Visualizer
moment,14.744,11.74,3.3,1.06,0.8,,87.83,89.41,,,Visualizer
moment,15.046,11.77,3.4,1.06,0.7,,87.89,89.3,,,Visualizer
moment,15.295,11.76,3.5,1.05,0.5,,87.86,89.35,,,Visualizer
moment,15.499,11.71,3.9,1.04,0.9,,87.83,89.35,,,Visualizer
moment,15.798,11.59,4.0,1.02,0.7,,87.96,89.33,,,Visualizer
moment,15.995,11.62,4.0,1.02,0.5,,87.86,89.25,,,Visualizer
moment,16.295,11.6,4.3,1.01,0.8,,87.99,89.28,,,Visualizer
moment,16.502,11.44,4.5,1.02,0.6,,87.99,89.29,,,Visualizer
moment,16.795,11.33,5.0,1.01,1.01,,88.03,89.24,,,Visualizer
moment,16.994,11.26,5.1,1.01,1.01,,88.06,89.19,,,Visualizer
moment,17.295,11.1,5.3,1.0,1.01,,88.19,89.22,,,Visualizer
moment,17.498,10.9,5.4,1.0,0.9,,88.22,89.11,,,Visualizer
moment,17.745,10.72,5.5,0.99,0.7,,88.19,89.15,,,Visualizer
moment,18.047,10.54,6.1,0.99,1.01,,88.42,89.21,,,Visualizer
moment,18.244,10.36,6.2,0.98,0.9,,88.39,89.15,,,Visualizer
moment,18.558,10.2,6.5,0.97,1.11,,88.45,89.17,,,Visualizer
moment,18.744,10.04,6.7,0.95,1.11,,88.55,89.19,,,Visualizer
moment,19.045,9.88,6.9,0.95,0.8,,88.71,89.11,,,Visualizer
moment,19.263,9.78,7.1,0.95,0.9,,88.78,89.09,,,Visualizer
moment,19.544,9.64,7.5,0.96,1.01,,88.78,89.1,,,Visualizer
moment,19.747,9.37,7.7,0.96,1.01,,88.84,89.08,,,Visualizer
moment,20.045,9.15,8.0,0.97,1.11,,88.98,89.06,,,Visualizer
moment,20.296,8.95,8.2,0.98,1.11,,89.01,89.1,,,Visualizer
moment,20.501,8.78,8.3,0.94,0.9,,89.11,88.97,,,Visualizer
moment,20.795,8.5,8.7,0.96,1.01,,89.27,89.02,,,Visualizer
moment,20.995,8.35,8.9,0.95,1.01,,89.2,89.0,,,Visualizer
moment,21.295,8.14,9.1,0.93,1.01,,89.4,88.95,,,Visualizer
moment,21.495,7.99,9.4,0.95,1.11,,89.34,89.04,,,Visualizer
moment,21.744,7.9,9.8,0.97,1.11,,89.37,89.02,,,Visualizer
moment,22.052,7.84,10.3,0.95,1.21,,89.5,88.96,,,Visualizer
moment,22.244,7.63,10.3,0.96,1.11,,89.5,88.99,,,Visualizer
moment,22.546,7.46,10.7,0.94,1.21,,89.66,88.99,,,Visualizer
moment,22.745,7.23,10.9,0.99,1.11,,89.6,88.87,,,Visualizer
moment,23.051,7.15,11.2,0.97,1.11,,89.57,88.99,,,Visualizer
moment,23.246,6.91,11.4,0.96,1.11,,89.7,88.97,,,Visualizer
moment,23.564,6.77,11.8,0.98,1.11,,89.8,88.89,,,Visualizer
moment,23.745,6.66,12.0,0.97,1.11,,89.89,88.9,,,Visualizer
moment,24.054,6.53,12.3,0.98,1.11,,89.66,88.91,,,Visualizer
moment,24.3,6.45,12.5,0.97,1.11,,89.73,88.89,,,Visualizer
moment,24.521,6.25,12.6,1.0,1.11,,89.76,88.84,,,Visualizer
moment,24.794,6.19,13.1,0.96,1.11,,89.89,88.91,,,Visualizer
moment,24.998,6.02,13.3,0.97,1.11,,89.8,88.87,,,Visualizer
moment,25.295,5.99,13.6,0.94,1.11,,89.86,88.81,,,Visualizer
moment,25.494,5.86,13.8,0.99,1.11,,89.86,88.9,,,Visualizer
moment,25.794,5.89,14.2,0.97,1.11,,90.06,88.94,,,Visualizer
moment,25.997,5.74,14.3,0.99,1.01,,89.93,88.88,,,Visualizer
moment,26.295,5.65,14.7,0.98,1.11,,90.03,88.93,,,Visualizer
moment,26.505,5.54,14.9,0.97,1.11,,90.09,88.88,,,Visualizer
moment,26.744,5.44,15.2,0.97,1.01,,90.09,88.87,,,Visualizer
moment,27.052,5.44,15.7,0.96,1.11,,90.06,88.87,,,Visualizer
moment,27.248,5.25,15.8,0.99,1.11,,90.19,88.91,,,Visualizer
moment,27.544,5.36,16.1,0.94,1.11,,90.19,88.95,,,Visualizer
moment,27.754,5.2,16.3,1.01,1.11,,90.09,89.0,,,Visualizer
moment,27.995,5.27,16.5,0.97,1.01,,90.22,89.0,,,Visualizer
moment,28.306,5.09,16.8,1.0,1.01,,90.26,88.96,,,Visualizer
moment,28.496,5.12,17.1,0.99,1.11,,90.22,88.97,,,Visualizer
moment,28.808,4.99,17.4,0.96,1.11,,90.22,88.95,,,Visualizer
moment,28.995,4.9,17.6,1.01,1.11,,90.26,88.94,,,Visualizer
moment,29.297,4.94,17.9,0.96,1.11,,90.26,88.97,,,Visualizer
moment,29.495,4.76,18.1,1.03,1.01,,90.32,88.93,,,Visualizer
moment,29.806,4.87,18.5,0.99,1.11,,90.26,89.01,,,Visualizer
moment,29.995,4.7,18.7,0.99,1.11,,90.42,89.05,,,Visualizer
moment,30.305,4.75,19.0,0.99,1.11,,90.26,89.04,,,Visualizer
moment,30.545,4.66,19.2,0.95,1.11,,90.29,89.09,,,Visualizer
moment,30.745,4.51,19.5,1.03,1.01,,90.36,89.02,,,Visualizer
moment,31.058,4.7,19.9,0.98,1.11,,90.42,89.01,,,Visualizer
moment,31.244,4.56,20.0,0.96,1.01,,90.36,89.07,,,Visualizer
moment,31.546,4.5,20.3,1.03,1.01,,90.36,89.09,,,Visualizer
moment,31.744,4.6,20.5,0.97,1.01,,90.36,89.11,,,Visualizer
moment,32.059,4.34,20.9,1.0,1.11,,90.42,89.12,,,Visualizer
moment,32.243,4.43,21.1,1.0,1.11,,90.39,89.13,,,Visualizer
moment,32.548,4.49,21.4,0.98,1.11,,90.32,89.11,,,Visualizer
moment,32.744,4.28,21.6,1.01,1.11,,90.46,89.16,,,Visualizer
moment,33.096,4.41,21.9,1.01,1.01,,90.36,89.15,,,Visualizer
moment,33.3,4.35,22.2,0.98,1.01,,90.36,89.18,,,Visualizer
moment,33.494,4.24,22.4,1.0,1.01,,90.46,89.15,,,Visualizer
moment,33.794,4.4,22.7,1.0,1.01,,90.46,89.22,,,Visualizer
moment,34.008,4.36,22.9,0.96,1.01,,90.46,89.2,,,Visualizer
moment,34.295,4.18,23.3,0.99,1.11,,90.52,89.19,,,Visualizer
moment,34.545,4.31,23.4,0.99,1.01,,90.62,89.17,,,Visualizer
moment,34.751,4.34,23.6,0.96,1.01,,90.49,89.15,,,Visualizer
moment,35.051,4.22,23.9,0.99,1.01,,90.55,89.18,,,Visualizer
moment,35.244,4.36,24.1,0.99,1.01,,90.46,89.25,,,Visualizer
moment,35.545,4.38,24.4,0.96,1.01,,90.49,89.22,,,Visualizer
moment,35.749,4.22,24.7,1.01,0.9,,90.59,89.21,,,Visualizer
moment,36.047,4.39,24.9,1.0,1.01,,90.55,89.19,,,Visualizer
moment,36.244,4.39,25.1,0.97,1.01,,90.59,89.22,,,Visualizer
moment,36.544,4.24,25.5,0.98,1.11,,90.65,89.25,,,Visualizer
moment,36.744,4.28,25.6,1.02,1.01,,90.62,89.28,,,Visualizer
moment,36.994,4.45,26.0,0.98,1.11,,90.62,89.27,,,Visualizer
moment,37.301,4.31,26.3,0.98,1.11,,90.55,89.18,,,Visualizer
moment,37.494,4.24,26.5,1.06,1.01,,90.69,89.25,,,Visualizer
moment,37.794,4.45,26.8,1.01,1.11,,90.62,89.24,,,Visualizer
moment,37.995,4.33,27.0,1.01,1.01,,90.59,89.29,,,Visualizer
moment,38.294,4.26,27.3,1.01,1.01,,90.65,89.17,,,Visualizer
moment,38.497,4.35,27.5,1.03,1.01,,90.82,89.2,,,Visualizer
moment,38.796,4.37,27.8,1.01,1.01,,90.59,89.15,,,Visualizer
moment,38.998,4.21,28.0,0.99,1.01,,90.62,89.24,,,Visualizer
moment,39.295,4.21,28.3,1.0,1.01,,90.75,89.24,,,Visualizer
moment,39.544,4.38,28.5,1.01,1.01,,90.59,89.21,,,Visualizer
moment,39.747,4.33,28.7,0.99,1.01,,90.72,89.24,,,Visualizer
moment,40.044,4.22,29.0,0.96,1.01,,90.79,89.23,,,Visualizer
moment,40.247,4.22,29.3,1.05,1.11,,90.82,89.29,,,Visualizer
moment,40.544,4.38,29.4,0.99,1.01,,90.79,89.29,,,Visualizer
moment,40.797,4.22,29.8,0.98,1.11,,90.95,89.2,,,Visualizer
moment,40.994,4.18,30.0,1.02,1.01,,90.89,89.23,,,Visualizer
moment,41.312,4.3,30.4,1.01,1.01,,90.85,89.21,,,Visualizer
moment,41.494,4.3,30.6,1.0,1.11,,90.89,89.23,,,Visualizer
moment,41.794,4.16,30.9,0.98,1.11,,90.89,89.22,,,Visualizer
moment,41.994,4.08,31.0,1.01,1.01,,90.85,89.26,,,Visualizer
moment,42.295,4.31,31.4,1.0,1.11,,90.82,89.23,,,Visualizer
moment,42.496,4.21,31.6,0.97,1.01,,90.89,89.27,,,Visualizer
moment,42.795,4.09,31.9,0.99,1.01,,90.92,89.25,,,Visualizer
moment,42.994,4.22,32.1,1.0,1.11,,90.98,89.23,,,Visualizer
moment,43.362,4.21,32.4,0.99,1.01,,90.98,89.29,,,Visualizer
moment,43.544,4.1,32.6,0.96,1.01,,90.98,89.22,,,Visualizer
moment,43.744,4.12,32.7,1.05,1.01,,91.18,89.23,,,Visualizer
moment,44.051,4.28,33.1,1.02,1.01,,91.15,89.24,,,Visualizer
moment,44.244,4.15,33.3,0.98,1.01,,91.12,89.26,,,Visualizer
moment,44.551,4.03,33.6,1.0,1.01,,91.12,89.24,,,Visualizer
moment,44.744,4.1,33.6,1.01,0.9,,91.22,89.25,,,Visualizer
moment,45.044,4.2,34.0,1.0,0.9,,91.12,89.27,,,Visualizer
moment,45.244,4.06,34.3,0.98,1.01,,91.15,89.23,,,Visualizer
moment,45.553,3.99,34.6,1.01,1.01,,91.22,89.24,,,Visualizer
moment,45.744,4.13,34.7,1.03,0.9,,91.12,89.23,,,Visualizer
moment,45.994,4.12,35.2,0.98,1.21,,91.25,89.18,,,Visualizer
moment,46.294,3.99,35.5,0.97,1.11,,91.22,89.2,,,Visualizer
moment,46.494,3.96,35.7,1.05,1.11,,91.25,89.25,,,Visualizer
moment,46.8,4.15,36.1,1.0,1.11,,91.18,89.21,,,Visualizer
moment,46.993,4.06,36.2,0.99,1.01,,91.25,89.25,,,Visualizer
moment,47.262,3.93,36.4,1.0,1.01,,91.29,89.29,,,Visualizer
moment,47.546,4.04,36.7,1.03,1.01,,91.29,89.28,,,Visualizer
moment,47.744,4.09,36.8,1.01,0.9,,91.22,89.29,,,Visualizer
moment,48.044,3.94,37.2,0.96,1.01,,91.25,89.29,,,Visualizer
moment,48.244,3.88,37.4,1.03,1.01,,91.29,89.22,,,Visualizer
moment,48.548,4.07,37.7,1.0,1.01,,91.42,89.21,,,Visualizer
moment,48.745,4.03,37.9,0.99,1.11,,91.32,89.26,,,Visualizer
moment,49.045,3.91,38.1,0.98,1.01,,91.35,89.22,,,Visualizer
moment,49.244,3.89,38.4,1.02,1.01,,91.29,89.24,,,Visualizer
moment,49.546,4.05,38.6,1.0,0.9,,91.42,89.26,,,Visualizer
moment,49.794,3.98,39.0,0.98,1.01,,91.35,89.25,,,Visualizer
moment,49.994,3.91,39.1,0.97,0.9,,91.38,89.18,,,Visualizer
moment,50.295,3.94,39.4,1.05,0.9,,91.32,89.21,,,Visualizer
moment,50.496,4.1,39.6,0.99,1.01,,91.38,89.25,,,Visualizer
