information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.313,0.61,0.0,2.78,0.0,,89.57,88.25,,,Visualizer
moment,9.493,0.63,0.0,2.79,0.0,,89.77,88.23,,,Visualizer
moment,9.764,0.65,0.0,2.81,0.0,,89.84,88.3,,,Visualizer
moment,10.079,0.67,0.0,2.8,0.0,,89.87,88.3,,,Visualizer
moment,10.259,0.73,0.0,2.8,0.0,,89.87,88.37,,,Visualizer
moment,10.484,0.76,0.0,2.8,0.0,,89.84,88.41,,,Visualizer
moment,10.754,0.86,0.0,2.83,0.0,,89.54,88.44,,,Visualizer
moment,11.072,0.93,0.0,2.78,0.0,,89.31,88.47,,,Visualizer
moment,11.248,1.04,0.0,2.73,0.0,,89.14,88.51,,,Visualizer
moment,11.564,1.13,0.0,2.78,0.0,,88.78,88.52,,,Visualizer
moment,11.744,1.17,0.0,2.76,0.0,,88.58,88.42,,,Visualizer
moment,12.014,1.37,0.0,2.78,0.0,,88.39,88.45,,,Visualizer
moment,12.238,1.46,0.0,2.8,0.0,,88.32,88.46,,,Visualizer
moment,12.509,1.54,0.0,2.78,0.0,,88.29,88.42,,,Visualizer
moment,12.733,1.77,0.0,2.8,0.0,,88.22,88.37,,,Visualizer
moment,13.004,1.92,0.0,2.85,0.0,,88.32,88.38,,,Visualizer
moment,13.229,1.99,0.0,2.87,0.0,,88.42,88.32,,,Visualizer
moment,13.499,2.25,0.0,2.82,0.0,,88.42,88.28,,,Visualizer
moment,13.814,2.5,0.0,2.76,0.0,,88.52,88.26,,,Visualizer
moment,13.993,2.61,0.0,2.56,0.0,,88.58,88.28,,,Visualizer
moment,14.263,2.82,0.0,2.41,0.0,,88.45,88.23,,,Visualizer
moment,14.488,3.04,0.0,2.34,0.0,,88.62,88.11,,,Visualizer
moment,14.804,3.32,0.0,2.25,0.0,,88.55,88.15,,,Visualizer
moment,15.074,3.69,0.0,2.24,0.0,,88.48,88.15,,,Visualizer
moment,15.253,4.11,0.0,2.19,0.0,,88.19,88.12,,,Visualizer
moment,15.479,4.54,0.0,2.15,0.0,,88.22,88.08,,,Visualizer
moment,15.794,5.08,0.59,2.12,0.57,,88.09,88.08,,,Visualizer
moment,16.018,5.65,0.74,2.13,0.71,,87.89,88.05,,,Visualizer
moment,16.243,6.31,1.14,2.11,1.09,,87.8,88.03,,,Visualizer
moment,16.513,6.9,1.16,2.09,1.11,,87.7,87.98,,,Visualizer
moment,16.738,7.5,1.77,2.12,1.21,,87.7,87.97,,,Visualizer
moment,17.053,8.18,2.0,2.16,1.35,,87.7,87.95,,,Visualizer
moment,17.233,8.78,2.64,2.22,1.44,,87.66,87.91,,,Visualizer
moment,17.504,9.43,2.81,2.25,1.58,,87.5,87.92,,,Visualizer
moment,17.729,10.13,3.14,2.48,1.54,,87.4,87.88,,,Visualizer
moment,17.998,11.12,3.85,2.8,1.77,,87.4,87.82,,,Visualizer
moment,18.269,12.03,4.12,3.11,1.59,,87.37,87.83,,,Visualizer
moment,18.493,12.53,4.86,3.27,1.97,,87.54,87.65,,,Visualizer
moment,18.763,12.74,5.2,3.34,1.98,,87.47,87.71,,,Visualizer
moment,18.989,12.8,5.54,3.38,1.86,,87.5,87.78,,,Visualizer
moment,19.262,12.71,6.24,3.42,2.03,,87.43,87.73,,,Visualizer
moment,19.483,12.53,6.73,3.45,2.05,,87.5,87.63,,,Visualizer
moment,19.753,12.35,7.12,3.49,2.04,,87.34,87.62,,,Visualizer
moment,20.069,12.12,7.76,3.57,2.13,,87.37,87.66,,,Visualizer
moment,20.248,11.9,8.13,3.65,2.0,,87.01,87.61,,,Visualizer
moment,20.518,11.62,8.64,3.7,2.09,,86.85,87.53,,,Visualizer
moment,20.744,11.38,9.26,3.78,2.05,,86.52,87.47,,,Visualizer
moment,21.013,11.13,9.78,3.77,2.18,,86.32,87.51,,,Visualizer
moment,21.238,10.88,10.45,3.78,2.23,,85.9,87.47,,,Visualizer
moment,21.508,10.7,10.88,3.76,2.15,,85.84,87.4,,,Visualizer
moment,21.733,10.55,11.54,3.74,2.19,,85.8,87.41,,,Visualizer
moment,22.003,10.5,11.8,3.74,2.21,,85.58,87.4,,,Visualizer
moment,22.228,10.46,12.46,3.73,2.23,,85.61,87.35,,,Visualizer
moment,22.543,10.43,12.87,3.73,2.12,,85.64,87.28,,,Visualizer
moment,22.768,10.52,13.3,3.75,2.13,,85.84,87.29,,,Visualizer
moment,22.994,10.63,14.28,3.77,2.19,,86.16,87.2,,,Visualizer
moment,23.218,10.7,14.51,3.8,2.19,,86.49,87.13,,,Visualizer
moment,23.488,10.77,15.03,3.81,2.28,,86.85,87.1,,,Visualizer
moment,23.758,10.94,15.77,3.83,2.37,,87.3,86.96,,,Visualizer
moment,23.984,11.11,16.54,3.84,2.41,,87.8,87.02,,,Visualizer
moment,24.253,11.15,17.01,3.85,2.4,,88.09,86.93,,,Visualizer
moment,24.478,11.09,17.54,3.86,2.41,,88.55,86.84,,,Visualizer
moment,24.748,10.99,18.03,3.84,2.41,,88.91,86.91,,,Visualizer
moment,25.018,10.85,18.84,3.78,2.46,,89.08,86.84,,,Visualizer
moment,25.243,10.61,19.38,3.62,2.48,,89.08,86.77,,,Visualizer
moment,25.468,10.37,20.18,3.47,2.53,,89.18,86.89,,,Visualizer
moment,25.738,10.1,20.64,3.34,2.5,,89.14,86.88,,,Visualizer
moment,26.008,9.9,21.15,3.21,2.45,,89.11,86.84,,,Visualizer
moment,26.233,9.74,21.98,3.11,2.49,,89.01,86.93,,,Visualizer
moment,26.503,9.66,22.45,3.07,2.44,,89.08,86.99,,,Visualizer
moment,26.728,9.74,22.94,3.05,2.43,,89.18,86.97,,,Visualizer
moment,26.998,9.81,23.51,3.03,2.49,,89.18,86.94,,,Visualizer
moment,27.313,9.88,24.49,3.02,2.41,,89.21,87.0,,,Visualizer
moment,27.493,10.07,24.74,3.01,2.41,,89.57,87.06,,,Visualizer
moment,27.718,10.22,25.52,3.07,2.47,,89.87,87.0,,,Visualizer
moment,27.988,10.52,25.79,3.07,2.44,,90.14,87.02,,,Visualizer
moment,28.258,10.76,26.58,3.13,2.5,,90.5,87.07,,,Visualizer
moment,28.483,10.89,27.43,3.11,2.58,,90.73,87.04,,,Visualizer
moment,28.753,10.95,27.9,3.14,2.5,,90.9,87.03,,,Visualizer
moment,28.978,10.98,28.72,3.11,2.55,,91.04,87.13,,,Visualizer
moment,29.254,10.92,29.0,3.11,2.57,,91.1,87.15,,,Visualizer
moment,29.473,10.79,30.06,3.06,2.52,,91.07,87.15,,,Visualizer
moment,29.743,10.66,30.3,3.06,2.53,,91.04,87.21,,,Visualizer
moment,30.013,10.57,30.84,3.02,2.57,,90.8,87.27,,,Visualizer
moment,30.238,10.46,31.65,2.99,2.54,,90.7,87.3,,,Visualizer
moment,30.463,10.4,32.23,2.98,2.58,,90.37,87.32,,,Visualizer
moment,30.733,10.35,32.49,2.95,2.56,,90.3,87.29,,,Visualizer
