information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.243,0.81,0.0,2.56,0.0,,93.39,90.45,,,Visualizer
moment,7.468,0.95,0.0,2.6,0.0,,93.42,90.59,,,Visualizer
moment,7.738,0.99,0.0,2.57,0.0,,93.15,90.68,,,Visualizer
moment,7.963,1.06,0.0,2.6,0.0,,93.12,90.8,,,Visualizer
moment,8.233,1.13,0.0,2.59,0.0,,93.12,90.85,,,Visualizer
moment,8.459,1.18,0.0,2.62,0.0,,93.12,90.77,,,Visualizer
moment,8.728,1.14,0.0,2.61,0.0,,93.05,90.93,,,Visualizer
moment,8.998,1.12,0.0,2.63,0.0,,92.82,91.15,,,Visualizer
moment,9.223,1.19,-0.17,2.62,-0.17,,92.85,91.22,,,Visualizer
moment,9.493,1.18,-0.23,2.61,-0.22,,92.72,91.25,,,Visualizer
moment,9.718,1.22,-0.25,2.62,-0.24,,92.48,91.37,,,Visualizer
moment,9.943,1.28,-0.23,2.6,-0.22,,92.28,91.41,,,Visualizer
moment,10.303,1.39,-0.24,2.62,-0.1,,92.08,91.52,,,Visualizer
moment,10.528,1.53,-0.23,2.62,0.0,,91.95,91.56,,,Visualizer
moment,10.712,1.63,-0.22,2.6,0.03,,91.75,91.53,,,Visualizer
moment,10.978,1.69,-0.2,2.65,0.03,,91.48,91.61,,,Visualizer
moment,11.248,1.77,-0.18,2.62,0.06,,91.55,91.58,,,Visualizer
moment,11.473,1.92,-0.17,2.62,0.06,,91.45,91.49,,,Visualizer
moment,11.743,2.1,-0.15,2.59,0.07,,91.18,91.53,,,Visualizer
moment,12.013,2.35,-0.13,2.63,0.07,,91.15,91.46,,,Visualizer
moment,12.194,2.65,0.0,2.62,0.18,,91.09,91.55,,,Visualizer
moment,12.463,2.84,0.0,2.62,0.18,,90.89,91.47,,,Visualizer
moment,12.733,3.02,0.0,2.39,0.15,,90.85,91.45,,,Visualizer
moment,12.958,3.01,0.0,2.1,0.13,,90.79,91.43,,,Visualizer
moment,13.231,2.97,0.0,1.86,0.07,,90.82,91.4,,,Visualizer
moment,13.498,2.91,0.0,1.61,0.0,,90.75,91.35,,,Visualizer
moment,13.723,2.85,0.0,1.42,0.0,,90.72,91.35,,,Visualizer
moment,13.993,2.74,0.0,1.32,0.0,,90.62,91.29,,,Visualizer
moment,14.218,2.71,0.0,1.16,0.0,,90.65,91.32,,,Visualizer
moment,14.443,2.64,0.22,1.15,0.21,,90.52,91.32,,,Visualizer
moment,14.713,2.65,0.43,0.98,0.42,,90.52,91.27,,,Visualizer
moment,14.983,2.5,0.72,0.94,0.7,,90.46,91.22,,,Visualizer
moment,15.208,2.52,0.77,0.89,0.75,,90.32,91.29,,,Visualizer
moment,15.478,2.46,1.06,0.87,0.82,,90.26,91.18,,,Visualizer
moment,15.748,2.46,1.22,0.77,0.77,,90.12,91.15,,,Visualizer
moment,15.973,2.35,1.45,0.65,0.71,,89.93,91.11,,,Visualizer
moment,16.243,2.26,1.71,0.7,0.92,,89.89,91.15,,,Visualizer
moment,16.468,2.29,1.96,0.61,0.88,,89.73,91.09,,,Visualizer
moment,16.783,2.18,2.15,0.57,0.91,,89.6,91.02,,,Visualizer
moment,16.963,2.13,2.4,0.67,0.93,,89.57,91.0,,,Visualizer
moment,17.238,2.23,2.46,0.56,0.73,,89.34,90.99,,,Visualizer
moment,17.458,2.08,2.65,0.44,0.69,,89.17,90.9,,,Visualizer
moment,17.728,1.91,2.93,0.46,0.76,,89.07,90.94,,,Visualizer
moment,17.998,1.91,2.97,0.51,0.68,,88.98,90.94,,,Visualizer
moment,18.223,2.0,3.16,0.5,0.71,,88.75,90.87,,,Visualizer
moment,18.493,1.95,3.4,0.39,0.73,,88.58,90.88,,,Visualizer
moment,18.718,1.81,3.66,0.31,0.84,,88.42,90.82,,,Visualizer
moment,18.988,1.7,3.79,0.24,0.8,,88.39,90.8,,,Visualizer
moment,19.213,1.66,3.83,0.32,0.65,,88.32,90.76,,,Visualizer
moment,19.483,1.67,4.09,0.26,0.85,,88.09,90.69,,,Visualizer
moment,19.708,1.58,4.17,0.2,0.5,,88.09,90.73,,,Visualizer
moment,19.978,1.5,4.38,0.26,0.59,,88.22,90.66,,,Visualizer
moment,20.248,1.53,4.55,0.25,0.7,,88.16,90.57,,,Visualizer
moment,20.518,1.49,4.74,0.2,0.6,,88.09,90.57,,,Visualizer
moment,20.698,1.43,4.87,0.16,0.68,,87.99,90.6,,,Visualizer
moment,20.968,1.44,4.91,0.35,0.52,,87.99,90.57,,,Visualizer
moment,21.238,1.56,5.16,0.43,0.59,,87.89,90.56,,,Visualizer
moment,21.463,1.61,5.16,0.59,0.56,,87.77,90.52,,,Visualizer
moment,21.778,1.8,5.39,0.85,0.51,,87.28,90.47,,,Visualizer
moment,21.958,2.07,5.42,1.06,0.5,,86.82,90.51,,,Visualizer
moment,22.228,2.35,5.46,1.26,0.49,,86.11,90.43,,,Visualizer
moment,22.498,2.68,5.73,1.44,0.56,,85.66,90.38,,,Visualizer
moment,22.723,3.07,5.79,1.56,0.42,,85.11,90.34,,,Visualizer
moment,22.948,3.44,6.1,1.75,0.66,,84.66,90.25,,,Visualizer
moment,23.218,3.82,6.3,1.83,0.82,,84.46,90.21,,,Visualizer
moment,23.534,4.19,6.52,2.0,0.79,,84.37,90.22,,,Visualizer
moment,23.713,4.66,7.06,2.14,1.24,,84.37,90.07,,,Visualizer
moment,23.982,5.06,7.35,2.18,1.33,,84.43,89.94,,,Visualizer
moment,24.208,5.41,7.83,2.35,1.6,,84.5,89.78,,,Visualizer
moment,24.478,5.96,8.52,2.47,1.95,,84.72,89.64,,,Visualizer
moment,24.748,6.38,9.18,2.63,2.07,,84.72,89.53,,,Visualizer
moment,24.973,6.81,9.7,2.73,2.29,,84.85,89.36,,,Visualizer
moment,25.198,7.27,10.49,2.83,2.41,,84.85,89.23,,,Visualizer
moment,25.468,7.56,11.09,2.51,2.5,,84.85,89.08,,,Visualizer
moment,25.738,6.26,11.72,2.39,2.68,,84.85,88.99,,,Visualizer
moment,25.963,5.78,12.4,2.18,2.63,,84.98,88.86,,,Visualizer
moment,26.234,5.69,12.99,2.19,2.71,,84.79,88.88,,,Visualizer
moment,26.458,5.62,13.46,2.2,2.64,,85.01,88.81,,,Visualizer
moment,26.728,5.62,14.14,2.28,2.36,,84.88,88.63,,,Visualizer
moment,26.998,5.59,14.58,2.21,2.33,,84.91,88.61,,,Visualizer
moment,27.222,5.54,15.28,2.17,2.23,,84.82,88.57,,,Visualizer
moment,27.448,5.37,15.72,2.27,2.2,,84.66,88.38,,,Visualizer
moment,27.718,5.4,16.2,2.22,2.27,,84.37,88.42,,,Visualizer
moment,27.988,5.45,16.69,2.25,2.36,,84.14,88.35,,,Visualizer
moment,28.213,5.35,17.45,2.34,2.4,,84.02,88.25,,,Visualizer
moment,28.482,5.38,18.12,2.33,2.34,,83.79,88.23,,,Visualizer
moment,28.708,5.42,18.59,2.35,2.33,,83.57,88.1,,,Visualizer
moment,28.978,5.4,19.09,2.34,2.34,,83.54,88.01,,,Visualizer
moment,29.248,5.4,19.82,2.35,2.31,,83.44,87.93,,,Visualizer
moment,29.48,5.46,20.6,2.35,2.42,,83.6,87.89,,,Visualizer
moment,29.742,5.4,21.16,2.34,2.5,,83.57,87.8,,,Visualizer
moment,29.968,5.43,21.65,2.36,2.49,,83.76,87.7,,,Visualizer
moment,30.238,5.39,22.36,2.37,2.47,,83.66,87.6,,,Visualizer
moment,30.463,5.35,22.59,2.34,2.43,,83.86,87.55,,,Visualizer
moment,30.733,5.21,23.37,2.37,2.41,,83.86,87.49,,,Visualizer
moment,31.003,5.28,24.18,2.38,2.46,,83.98,87.37,,,Visualizer
moment,31.228,5.29,24.88,2.37,2.45,,84.18,87.26,,,Visualizer
moment,31.497,5.19,25.41,2.39,2.51,,84.14,87.19,,,Visualizer
moment,31.723,5.22,25.97,2.33,2.53,,84.14,87.19,,,Visualizer
moment,32.037,5.14,26.74,2.37,2.49,,84.27,87.12,,,Visualizer
moment,32.217,5.11,27.16,2.36,2.38,,84.3,87.08,,,Visualizer
moment,32.488,5.1,27.72,2.36,2.43,,84.3,87.05,,,Visualizer
moment,32.712,5.07,28.4,2.34,2.37,,84.27,86.95,,,Visualizer
moment,32.982,4.99,28.95,2.36,2.4,,84.34,86.97,,,Visualizer
moment,33.297,4.92,29.42,2.34,2.43,,84.3,86.91,,,Visualizer
moment,33.477,4.82,30.0,2.3,2.22,,84.37,86.87,,,Visualizer
moment,33.747,4.72,30.65,2.26,2.19,,84.37,86.9,,,Visualizer
moment,33.973,4.61,31.16,2.24,2.15,,84.34,86.81,,,Visualizer
moment,34.243,4.59,31.63,2.19,2.15,,84.3,86.81,,,Visualizer
moment,34.467,4.48,32.33,2.16,2.27,,84.24,86.76,,,Visualizer
moment,34.739,4.44,32.83,2.17,2.33,,84.24,86.67,,,Visualizer
moment,34.962,4.37,33.58,2.17,2.36,,84.3,86.7,,,Visualizer
moment,35.235,4.34,34.06,2.14,2.37,,84.24,86.64,,,Visualizer
moment,35.502,4.23,34.69,2.15,2.3,,84.11,86.55,,,Visualizer
moment,35.728,4.14,35.44,2.11,2.32,,84.14,86.51,,,Visualizer
moment,35.953,4.12,35.87,2.11,2.23,,84.02,86.54,,,Visualizer
moment,36.222,4.01,36.37,2.11,2.25,,84.02,86.48,,,Visualizer
moment,36.492,3.93,36.85,2.11,2.3,,84.02,86.4,,,Visualizer
moment,36.717,3.89,37.29,2.09,2.26,,84.05,86.38,,,Visualizer
moment,36.987,3.74,37.97,2.06,2.23,,84.08,86.34,,,Visualizer
moment,37.212,3.68,38.42,2.05,2.25,,84.18,86.29,,,Visualizer
moment,37.485,3.62,39.03,2.03,2.12,,84.08,86.28,,,Visualizer
moment,37.752,3.47,39.67,2.0,2.12,,84.08,86.25,,,Visualizer
moment,37.977,3.39,40.18,1.97,2.15,,84.02,86.23,,,Visualizer
moment,38.203,3.37,40.59,1.94,2.11,,83.98,86.22,,,Visualizer
