information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.977,5.25,1.0,3.83,0.87,,91.21,91.51,,,Visualizer
moment,11.239,5.68,1.5,3.55,1.16,,91.28,91.52,,,Visualizer
moment,11.547,6.11,2.3,3.33,1.64,,91.34,91.43,,,Visualizer
moment,11.727,6.5,2.7,3.19,1.83,,91.28,91.42,,,Visualizer
moment,12.028,6.89,3.5,3.06,2.22,,91.21,91.4,,,Visualizer
moment,12.294,7.18,3.9,2.92,2.32,,91.0,91.45,,,Visualizer
moment,12.527,7.49,4.4,2.75,2.41,,91.0,91.36,,,Visualizer
moment,12.777,7.67,5.1,2.65,2.32,,90.83,91.3,,,Visualizer
moment,13.031,7.81,5.5,2.57,2.12,,90.9,91.3,,,Visualizer
moment,13.277,7.98,6.2,2.51,2.22,,90.9,91.33,,,Visualizer
moment,13.529,8.1,6.7,2.43,2.22,,90.77,91.33,,,Visualizer
moment,13.785,8.13,7.1,2.41,2.12,,90.8,91.29,,,Visualizer
moment,14.029,8.27,7.9,2.35,2.32,,90.8,91.28,,,Visualizer
moment,14.287,8.28,8.7,2.35,2.41,,90.83,91.28,,,Visualizer
moment,14.539,8.35,9.1,2.35,2.32,,90.77,91.25,,,Visualizer
moment,14.778,8.42,9.7,2.34,2.51,,90.87,91.2,,,Visualizer
moment,15.027,8.37,10.5,2.37,2.51,,90.73,91.2,,,Visualizer
moment,15.281,8.43,11.0,2.37,2.51,,90.59,91.26,,,Visualizer
moment,15.529,8.38,11.5,2.38,2.51,,90.7,91.15,,,Visualizer
moment,15.778,8.47,12.3,2.36,2.51,,90.77,91.09,,,Visualizer
moment,16.027,8.41,12.8,2.4,2.51,,90.7,91.1,,,Visualizer
moment,16.277,8.4,13.6,2.43,2.51,,90.66,91.08,,,Visualizer
moment,16.538,8.47,14.1,2.44,2.51,,90.66,91.09,,,Visualizer
moment,16.789,8.44,14.7,2.44,2.61,,90.8,91.0,,,Visualizer
moment,17.027,8.42,15.6,2.5,2.7,,90.87,91.02,,,Visualizer
moment,17.281,8.48,16.1,2.53,2.7,,90.87,91.0,,,Visualizer
moment,17.527,8.48,16.7,2.52,2.7,,90.93,91.03,,,Visualizer
moment,17.777,8.43,17.6,2.56,2.8,,90.87,90.9,,,Visualizer
moment,18.027,8.5,18.4,2.58,2.7,,91.04,90.92,,,Visualizer
moment,18.277,8.45,19.0,2.63,2.8,,90.97,90.97,,,Visualizer
moment,18.545,8.5,19.7,2.65,2.9,,91.24,90.86,,,Visualizer
moment,18.829,8.51,20.6,2.61,2.9,,91.07,90.94,,,Visualizer
moment,19.027,8.44,21.2,2.64,2.9,,91.17,90.98,,,Visualizer
moment,19.277,8.46,22.1,2.64,2.99,,91.11,90.94,,,Visualizer
moment,19.527,8.37,22.7,2.63,2.9,,91.17,90.85,,,Visualizer
moment,19.778,8.39,23.6,2.67,2.89,,91.07,90.94,,,Visualizer
moment,20.035,8.42,24.2,2.69,2.9,,91.17,90.88,,,Visualizer
moment,20.277,8.36,24.9,2.71,2.99,,91.14,90.96,,,Visualizer
moment,20.537,8.28,25.8,2.71,2.99,,91.11,90.92,,,Visualizer
moment,20.778,8.26,26.4,2.7,2.99,,91.21,90.87,,,Visualizer
moment,21.027,8.17,27.0,2.7,2.99,,91.28,90.89,,,Visualizer
moment,21.278,8.1,27.9,2.69,2.9,,91.31,90.93,,,Visualizer
moment,21.528,8.08,28.5,2.66,2.99,,91.41,90.92,,,Visualizer
moment,21.778,7.95,29.5,2.65,2.99,,91.48,90.93,,,Visualizer
moment,22.029,7.93,30.1,2.65,2.99,,91.48,90.94,,,Visualizer
moment,22.277,7.87,31.0,2.61,2.99,,91.55,90.93,,,Visualizer
moment,22.546,7.79,31.6,2.63,2.99,,91.41,90.92,,,Visualizer
moment,22.78,7.75,32.2,2.65,2.9,,91.38,90.91,,,Visualizer
moment,23.027,7.66,33.1,2.63,2.9,,91.38,90.95,,,Visualizer
moment,23.278,7.56,34.0,2.62,2.9,,91.31,90.97,,,Visualizer
moment,23.527,7.5,34.6,2.64,2.9,,91.38,90.88,,,Visualizer
moment,23.777,7.44,35.3,2.64,2.99,,91.38,90.86,,,Visualizer
moment,24.047,7.37,35.8,2.61,2.9,,91.52,90.88,,,Visualizer
moment,24.277,7.27,36.7,2.62,2.9,,91.45,90.93,,,Visualizer
moment,24.527,7.21,37.4,2.59,2.99,,91.41,90.95,,,Visualizer
moment,24.778,7.13,38.2,2.6,2.8,,91.45,90.93,,,Visualizer
