information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.319,6.01,19.8,1.81,2.09,,92.43,91.88,,,Visualizer
moment,22.543,5.98,20.2,1.83,2.09,,92.54,91.91,,,Visualizer
moment,22.769,5.97,20.7,1.86,2.19,,92.6,91.91,,,Visualizer
moment,22.949,5.99,21.4,1.84,2.19,,92.67,91.89,,,Visualizer
moment,23.174,5.97,21.6,1.88,2.19,,92.64,91.89,,,Visualizer
moment,23.443,5.99,22.3,1.9,2.29,,92.77,91.89,,,Visualizer
moment,23.578,5.99,22.5,1.92,2.29,,92.84,91.8,,,Visualizer
moment,23.804,6.0,23.0,1.9,2.29,,92.94,91.83,,,Visualizer
moment,23.984,5.96,23.5,1.94,2.29,,93.01,91.87,,,Visualizer
moment,24.209,5.98,23.9,1.98,2.29,,93.11,91.82,,,Visualizer
moment,24.389,6.0,24.4,1.99,2.39,,93.18,91.8,,,Visualizer
moment,24.614,5.99,24.9,2.0,2.39,,93.28,91.8,,,Visualizer
moment,24.929,5.98,25.6,2.0,2.39,,93.45,91.85,,,Visualizer
moment,25.064,6.0,26.3,2.03,2.39,,93.32,91.81,,,Visualizer
moment,25.243,5.99,26.6,2.02,2.49,,93.45,91.8,,,Visualizer
moment,25.515,5.95,27.1,2.05,2.49,,93.35,91.87,,,Visualizer
moment,25.648,5.98,27.8,2.08,2.39,,93.59,91.89,,,Visualizer
moment,25.874,6.01,28.1,2.1,2.49,,93.52,91.81,,,Visualizer
moment,26.053,5.98,28.5,2.1,2.39,,93.45,91.82,,,Visualizer
moment,26.278,5.96,29.0,2.12,2.39,,93.66,91.93,,,Visualizer
moment,26.503,6.0,29.6,2.12,2.49,,93.62,91.95,,,Visualizer
moment,26.818,5.99,30.1,2.14,2.59,,93.55,91.82,,,Visualizer
moment,26.909,6.0,31.1,2.17,2.59,,93.49,91.89,,,Visualizer
moment,27.134,5.98,31.1,2.18,2.59,,93.49,91.91,,,Visualizer
moment,27.313,5.98,31.9,2.17,2.59,,93.45,91.88,,,Visualizer
moment,27.584,6.01,32.5,2.19,2.69,,93.49,91.9,,,Visualizer
moment,27.763,6.01,33.0,2.2,2.69,,93.62,92.01,,,Visualizer
moment,27.943,6.0,33.5,2.2,2.59,,93.49,91.91,,,Visualizer
moment,28.168,6.01,33.8,2.18,2.69,,93.42,92.0,,,Visualizer
moment,28.394,5.97,34.5,2.2,2.59,,93.55,91.94,,,Visualizer
moment,28.573,6.03,35.1,2.22,2.59,,93.59,91.98,,,Visualizer
moment,28.798,6.02,35.6,2.24,2.59,,93.42,91.93,,,Visualizer
moment,28.979,6.01,36.2,2.23,2.69,,93.42,91.91,,,Visualizer
moment,29.203,5.99,36.7,2.28,2.69,,93.45,91.93,,,Visualizer
moment,29.429,6.03,37.3,2.29,2.79,,93.45,91.94,,,Visualizer
moment,29.608,6.02,37.9,2.27,2.79,,93.52,91.86,,,Visualizer
moment,29.833,6.0,38.4,2.29,2.79,,93.42,91.87,,,Visualizer
moment,30.058,6.02,38.9,2.31,2.69,,93.49,91.9,,,Visualizer
moment,30.239,6.0,39.7,2.32,2.69,,93.32,91.93,,,Visualizer
