information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.325,1.36,0.0,3.62,0.0,,93.45,93.55,,,Visualizer
moment,8.55,1.48,0.0,3.66,0.0,,93.25,93.55,,,Visualizer
moment,8.73,1.57,0.0,3.64,0.0,,93.25,93.6,,,Visualizer
moment,8.955,1.63,0.0,3.65,0.0,,93.21,93.65,,,Visualizer
moment,9.18,1.75,0.0,3.65,0.0,,93.21,93.67,,,Visualizer
moment,9.361,1.97,0.0,3.66,0.0,,93.25,93.67,,,Visualizer
moment,9.585,2.12,0.0,3.64,0.0,,93.25,93.68,,,Visualizer
moment,9.81,2.37,0.02,3.65,0.04,,93.18,93.61,,,Visualizer
moment,9.99,2.65,0.04,3.63,0.09,,93.18,93.66,,,Visualizer
moment,10.215,3.0,0.05,3.62,0.13,,92.95,93.65,,,Visualizer
moment,10.395,3.42,0.16,3.6,0.39,,92.88,93.64,,,Visualizer
moment,10.62,3.91,0.26,3.59,0.55,,92.88,93.71,,,Visualizer
moment,10.845,4.42,0.4,3.59,0.69,,92.78,93.7,,,Visualizer
moment,11.025,4.99,0.55,3.57,0.82,,92.71,93.63,,,Visualizer
moment,11.25,5.58,0.77,3.47,1.12,,92.61,93.67,,,Visualizer
moment,11.475,6.11,1.0,3.43,1.21,,92.48,93.67,,,Visualizer
moment,11.655,6.73,1.45,3.37,1.61,,92.34,93.62,,,Visualizer
moment,11.925,7.26,1.97,3.36,1.91,,92.18,93.7,,,Visualizer
moment,12.06,7.68,2.16,3.37,1.92,,92.08,93.71,,,Visualizer
moment,12.285,8.05,2.57,3.31,2.07,,91.98,93.65,,,Visualizer
moment,12.555,8.18,3.25,3.31,2.29,,91.78,93.63,,,Visualizer
moment,12.69,8.23,3.25,3.31,2.29,,91.88,93.59,,,Visualizer
moment,12.915,8.27,3.74,3.36,2.51,,91.78,93.59,,,Visualizer
moment,13.14,8.23,4.27,3.36,2.65,,91.64,93.55,,,Visualizer
moment,13.365,8.01,5.41,3.42,2.94,,91.54,93.55,,,Visualizer
moment,13.545,7.87,6.02,3.44,3.15,,91.51,93.61,,,Visualizer
moment,13.77,7.6,6.67,3.49,3.28,,91.44,93.46,,,Visualizer
moment,13.95,7.34,7.33,3.55,3.35,,91.24,93.46,,,Visualizer
moment,14.176,7.1,8.02,3.59,3.47,,91.31,93.43,,,Visualizer
moment,14.355,6.78,8.37,3.63,3.49,,91.14,93.38,,,Visualizer
moment,14.58,6.54,9.46,3.71,3.65,,91.11,93.34,,,Visualizer
moment,14.805,6.38,10.59,3.74,3.85,,91.18,93.27,,,Visualizer
moment,14.985,6.18,11.38,3.73,3.96,,91.11,93.29,,,Visualizer
moment,15.21,5.98,11.78,3.74,3.96,,91.14,93.2,,,Visualizer
moment,15.435,5.81,12.99,3.77,4.06,,91.28,93.08,,,Visualizer
moment,15.615,5.7,13.81,3.81,4.1,,91.34,93.17,,,Visualizer
moment,15.84,5.56,14.63,3.78,4.14,,91.44,93.08,,,Visualizer
moment,16.02,5.43,15.89,3.81,4.21,,91.51,93.01,,,Visualizer
moment,16.245,5.36,15.89,3.8,4.21,,91.64,93.07,,,Visualizer
moment,16.47,5.28,17.57,3.87,4.22,,91.74,93.05,,,Visualizer
moment,16.65,5.23,18.0,3.82,4.31,,91.81,93.01,,,Visualizer
moment,16.875,5.07,18.86,3.87,4.33,,91.94,93.01,,,Visualizer
moment,17.1,5.02,20.18,3.87,4.38,,91.94,92.98,,,Visualizer
moment,17.28,4.95,21.06,3.82,4.39,,91.94,92.9,,,Visualizer
moment,17.504,4.77,22.38,3.83,4.38,,92.01,92.98,,,Visualizer
moment,17.685,4.75,22.82,3.77,4.41,,92.04,92.94,,,Visualizer
moment,17.91,4.64,23.7,3.82,4.42,,91.91,92.96,,,Visualizer
moment,18.135,4.64,24.58,3.79,4.43,,91.91,92.96,,,Visualizer
moment,18.316,4.54,25.02,3.8,4.41,,91.94,92.97,,,Visualizer
moment,18.54,4.49,26.34,3.77,4.4,,91.91,92.98,,,Visualizer
moment,18.765,4.4,27.22,3.79,4.41,,91.91,92.99,,,Visualizer
moment,18.945,4.34,28.56,3.77,4.5,,92.08,92.97,,,Visualizer
moment,19.17,4.22,29.45,3.79,4.45,,92.04,92.92,,,Visualizer
moment,19.395,4.18,30.33,3.78,4.41,,91.94,92.93,,,Visualizer
moment,19.574,4.15,31.21,3.79,4.41,,92.08,92.96,,,Visualizer
moment,19.8,4.1,32.09,3.8,4.38,,92.01,92.94,,,Visualizer
moment,19.98,4.03,32.96,3.79,4.34,,92.01,92.98,,,Visualizer
moment,20.204,3.98,33.4,3.77,4.37,,92.11,92.95,,,Visualizer
moment,20.43,3.91,34.72,3.75,4.36,,92.11,92.97,,,Visualizer
moment,20.61,3.91,35.58,3.73,4.33,,92.18,92.97,,,Visualizer
moment,20.835,3.84,36.44,3.74,4.3,,92.14,92.94,,,Visualizer
moment,21.06,3.8,38.16,3.69,4.29,,92.18,92.92,,,Visualizer
moment,21.239,3.74,38.59,3.72,4.27,,92.18,92.93,,,Visualizer
moment,21.464,3.74,39.86,3.71,4.23,,92.18,92.91,,,Visualizer
moment,21.645,3.64,40.28,3.71,4.22,,92.28,92.89,,,Visualizer
moment,21.87,3.66,40.7,3.73,4.21,,92.18,92.92,,,Visualizer
moment,22.095,3.65,41.96,3.72,4.18,,92.21,92.98,,,Visualizer
moment,22.275,3.61,42.8,3.69,4.21,,92.24,92.92,,,Visualizer
moment,22.5,3.59,44.03,3.71,4.14,,92.24,92.92,,,Visualizer
moment,22.724,3.59,44.87,3.7,4.17,,92.18,92.99,,,Visualizer
moment,22.905,3.52,45.69,3.72,4.11,,92.18,92.92,,,Visualizer
moment,23.13,3.51,46.52,3.73,4.15,,92.24,92.89,,,Visualizer
moment,23.31,3.51,46.52,3.72,4.15,,92.24,92.9,,,Visualizer
moment,23.625,3.52,48.57,3.68,4.12,,92.08,92.95,,,Visualizer
moment,23.76,3.46,48.57,3.71,4.12,,92.14,92.89,,,Visualizer
moment,23.94,3.45,50.2,3.68,4.05,,92.24,92.88,,,Visualizer
moment,24.165,3.44,50.61,3.63,4.1,,92.21,92.92,,,Visualizer
moment,24.389,3.45,51.42,3.68,4.04,,92.11,92.87,,,Visualizer
moment,24.569,3.48,52.62,3.69,4.04,,92.11,92.91,,,Visualizer
moment,24.84,3.43,53.42,3.71,4.04,,92.14,92.92,,,Visualizer
moment,24.975,3.44,54.23,3.72,4.04,,92.18,92.91,,,Visualizer
moment,25.199,3.43,55.04,3.71,4.08,,92.08,92.9,,,Visualizer
moment,25.425,3.41,55.85,3.7,4.03,,92.11,92.86,,,Visualizer
moment,25.605,3.4,56.65,3.68,4.03,,92.04,92.93,,,Visualizer
moment,25.83,3.36,57.47,3.7,4.07,,92.01,92.9,,,Visualizer
moment,26.099,3.38,58.27,3.66,4.01,,91.88,92.78,,,Visualizer
moment,26.234,3.37,58.67,3.69,4.01,,91.91,92.88,,,Visualizer
moment,26.46,3.36,60.27,3.69,4.01,,91.84,92.83,,,Visualizer
moment,26.684,3.35,61.07,3.71,4.01,,91.84,92.81,,,Visualizer
moment,26.864,3.37,61.87,3.67,4.01,,91.88,92.85,,,Visualizer
moment,27.089,3.34,63.07,3.67,3.96,,91.88,92.82,,,Visualizer
moment,27.359,3.39,63.87,3.68,3.96,,91.98,92.76,,,Visualizer
moment,27.495,3.4,64.67,3.67,3.97,,92.08,92.76,,,Visualizer
moment,27.72,3.37,65.07,3.69,3.97,,92.01,92.77,,,Visualizer
moment,27.899,3.38,65.88,3.67,3.96,,92.08,92.74,,,Visualizer
moment,28.124,3.32,67.08,3.68,4.01,,92.04,92.76,,,Visualizer
moment,28.349,3.31,67.88,3.69,3.96,,92.01,92.8,,,Visualizer
moment,28.529,3.31,68.68,3.73,4.01,,91.94,92.69,,,Visualizer
