information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.308,1.21,0.01,5.95,0.05,,100.16,99.84,,,Visualizer
moment,9.532,1.18,0.01,6.02,0.05,,100.05,99.8,,,Visualizer
moment,9.805,1.19,0.01,6.01,0.05,,100.02,99.71,,,Visualizer
moment,10.035,1.11,0.01,5.98,0.0,,99.87,99.7,,,Visualizer
moment,10.299,1.1,0.01,5.99,0.0,,99.69,99.8,,,Visualizer
moment,10.523,1.14,0.01,5.96,0.0,,99.55,99.77,,,Visualizer
moment,10.793,1.19,0.01,5.98,0.0,,99.44,99.79,,,Visualizer
moment,11.065,1.4,0.01,5.99,0.0,,99.3,99.75,,,Visualizer
moment,11.288,1.74,0.01,5.97,0.0,,99.05,99.72,,,Visualizer
moment,11.561,2.25,0.01,6.02,0.0,,99.01,99.78,,,Visualizer
moment,11.83,3.1,0.01,5.82,0.0,,98.73,99.66,,,Visualizer
moment,12.062,3.98,0.01,4.8,0.0,,98.69,99.65,,,Visualizer
moment,12.281,3.96,0.01,3.75,0.0,,98.48,99.64,,,Visualizer
moment,12.548,3.74,0.01,2.92,0.0,,98.62,99.6,,,Visualizer
moment,12.77,3.67,0.01,2.27,0.0,,98.55,99.58,,,Visualizer
moment,13.041,3.58,0.01,1.77,0.0,,98.51,99.43,,,Visualizer
moment,13.311,3.51,0.01,1.37,0.0,,98.48,99.47,,,Visualizer
moment,13.535,3.45,0.01,1.07,0.0,,98.37,99.49,,,Visualizer
moment,13.806,3.39,0.01,0.83,0.0,,98.48,99.44,,,Visualizer
moment,14.03,3.36,0.01,0.65,0.0,,98.48,99.39,,,Visualizer
moment,14.345,3.33,0.01,0.5,0.0,,98.34,99.3,,,Visualizer
moment,14.529,3.29,0.0,0.39,0.0,,98.41,99.24,,,Visualizer
moment,14.795,3.24,-0.03,0.3,0.0,,98.37,99.32,,,Visualizer
moment,15.023,3.22,-0.05,0.24,0.0,,98.51,99.28,,,Visualizer
moment,15.293,3.19,-0.07,0.18,0.0,,98.34,99.16,,,Visualizer
moment,15.61,3.16,-0.09,0.14,0.0,,98.41,99.18,,,Visualizer
moment,15.786,3.13,-0.11,0.11,0.0,,98.55,99.15,,,Visualizer
moment,16.06,3.1,-0.12,0.09,0.0,,98.41,99.11,,,Visualizer
moment,16.286,3.09,-0.15,0.07,0.0,,98.37,99.1,,,Visualizer
moment,16.551,3.06,-0.16,0.05,0.0,,98.34,99.11,,,Visualizer
moment,16.776,3.04,-0.19,0.04,0.0,,98.41,99.03,,,Visualizer
moment,17.048,3.02,-0.21,0.03,0.0,,98.41,99.05,,,Visualizer
moment,17.271,3.0,-0.21,0.02,0.0,,98.48,99.03,,,Visualizer
moment,17.545,2.98,-0.23,0.02,0.0,,98.44,99.06,,,Visualizer
moment,17.813,2.96,-0.26,0.01,0.0,,98.41,98.98,,,Visualizer
moment,18.044,2.94,-0.28,0.01,0.0,,98.41,98.88,,,Visualizer
moment,18.308,2.93,-0.31,0.01,0.0,,98.37,98.97,,,Visualizer
moment,18.53,2.91,-0.32,0.01,0.0,,98.44,98.93,,,Visualizer
moment,18.802,2.9,-0.35,0.01,0.0,,98.51,98.83,,,Visualizer
moment,19.027,2.88,-0.38,0.0,0.0,,98.37,98.82,,,Visualizer
moment,19.296,2.88,-0.39,0.0,0.05,,98.55,98.88,,,Visualizer
moment,19.611,2.86,-0.34,0.0,0.18,,98.51,98.79,,,Visualizer
moment,19.79,2.85,-0.32,0.0,0.17,,98.44,98.79,,,Visualizer
moment,20.06,2.84,-0.27,0.0,0.14,,98.44,98.75,,,Visualizer
moment,20.285,2.83,-0.25,0.0,0.13,,98.37,98.82,,,Visualizer
moment,20.563,2.83,-0.23,0.0,0.12,,98.51,98.76,,,Visualizer
moment,20.78,2.81,-0.2,0.0,0.11,,98.55,98.83,,,Visualizer
moment,21.051,2.81,-0.19,0.0,0.05,,98.51,98.73,,,Visualizer
moment,21.274,2.8,-0.17,0.0,0.04,,98.48,98.67,,,Visualizer
moment,21.545,2.8,-0.17,0.0,0.04,,98.58,98.64,,,Visualizer
moment,21.861,2.79,-0.16,0.0,0.14,,98.58,98.54,,,Visualizer
moment,22.039,2.78,-0.14,0.0,0.18,,98.48,98.49,,,Visualizer
moment,22.311,2.78,-0.1,0.0,0.11,,98.41,98.52,,,Visualizer
moment,22.535,2.77,-0.09,0.0,0.1,,98.51,98.57,,,Visualizer
moment,22.811,2.77,-0.06,0.0,0.09,,98.48,98.54,,,Visualizer
moment,23.033,2.76,-0.03,0.0,0.07,,98.51,98.57,,,Visualizer
moment,23.305,2.76,-0.01,0.0,0.06,,98.44,98.56,,,Visualizer
moment,23.573,2.75,0.01,0.0,0.05,,98.51,98.47,,,Visualizer
moment,23.801,2.75,0.01,0.0,0.05,,98.55,98.44,,,Visualizer
moment,24.115,2.74,0.01,0.0,0.0,,98.55,98.4,,,Visualizer
moment,24.296,2.74,0.01,0.0,0.0,,98.58,98.39,,,Visualizer
moment,24.565,2.74,0.01,0.0,0.0,,98.44,98.38,,,Visualizer
moment,24.788,2.73,0.01,0.0,0.0,,98.44,98.43,,,Visualizer
moment,25.06,2.73,0.01,0.0,0.0,,98.48,98.36,,,Visualizer
moment,25.282,2.73,0.01,0.0,0.0,,98.48,98.2,,,Visualizer
moment,25.554,2.73,0.01,0.0,0.0,,98.48,98.27,,,Visualizer
moment,25.914,2.73,0.01,0.0,0.0,,98.51,98.36,,,Visualizer
moment,26.046,2.73,0.01,0.0,0.0,,98.48,98.31,,,Visualizer
moment,26.365,2.74,-0.01,0.0,0.0,,98.48,98.25,,,Visualizer
moment,26.54,2.75,-0.01,0.0,0.0,,98.37,98.31,,,Visualizer
moment,26.81,2.76,-0.01,0.0,0.0,,98.41,98.21,,,Visualizer
moment,27.081,2.8,-0.01,0.0,0.0,,98.37,98.18,,,Visualizer
moment,27.306,2.85,-0.01,0.0,0.0,,98.23,98.18,,,Visualizer
moment,27.53,2.89,-0.01,0.0,0.0,,98.23,98.21,,,Visualizer
moment,27.801,2.93,-0.01,0.0,0.0,,98.12,98.1,,,Visualizer
moment,28.024,2.96,-0.01,0.0,0.0,,98.05,98.14,,,Visualizer
moment,28.296,2.97,-0.01,0.0,0.01,,97.95,98.12,,,Visualizer
moment,28.613,2.97,-0.01,0.0,0.01,,97.77,98.12,,,Visualizer
moment,28.79,2.97,-0.01,0.0,0.01,,97.84,98.17,,,Visualizer
moment,29.065,2.97,-0.01,0.0,0.01,,97.77,98.08,,,Visualizer
moment,29.286,3.02,-0.01,0.0,0.01,,97.73,98.06,,,Visualizer
moment,29.561,3.06,-0.01,0.0,0.01,,97.59,98.09,,,Visualizer
moment,29.783,3.07,-0.01,0.0,0.01,,97.45,98.08,,,Visualizer
moment,30.054,3.06,-0.01,0.0,0.01,,97.38,98.12,,,Visualizer
moment,30.323,3.05,-0.01,0.0,0.01,,97.35,98.07,,,Visualizer
moment,30.548,3.04,-0.01,0.0,0.01,,97.28,98.03,,,Visualizer
moment,30.863,3.04,-0.01,0.0,0.01,,97.42,98.04,,,Visualizer
moment,31.045,3.05,-0.01,0.0,0.01,,97.45,98.04,,,Visualizer
moment,31.311,3.05,-0.01,0.0,0.01,,97.52,98.04,,,Visualizer
moment,31.536,3.05,-0.01,0.0,0.01,,97.56,97.99,,,Visualizer
moment,31.809,3.04,-0.01,0.0,0.01,,97.42,98.0,,,Visualizer
moment,32.031,3.02,-0.01,0.0,0.01,,97.56,97.94,,,Visualizer
moment,32.305,3.01,-0.01,0.0,0.01,,97.66,97.91,,,Visualizer
moment,32.571,3.01,-0.01,0.0,0.01,,97.66,97.91,,,Visualizer
moment,32.801,3.01,-0.01,0.0,0.01,,97.66,97.9,,,Visualizer
moment,33.131,3.01,-0.01,0.0,0.0,,97.7,98.02,,,Visualizer
moment,33.29,2.99,-0.01,0.0,0.0,,97.88,97.94,,,Visualizer
moment,33.561,2.98,-0.01,0.0,0.0,,97.8,97.9,,,Visualizer
moment,33.786,2.97,-0.01,0.0,0.0,,97.91,97.94,,,Visualizer
moment,34.055,2.95,-0.01,0.0,0.0,,97.91,97.94,,,Visualizer
moment,34.281,2.94,-0.01,0.0,0.0,,98.05,97.93,,,Visualizer
moment,34.551,2.93,-0.01,0.0,0.0,,98.12,97.93,,,Visualizer
moment,34.822,2.92,-0.01,0.0,0.0,,98.12,97.96,,,Visualizer
moment,35.046,2.92,-0.04,0.0,0.0,,98.23,97.91,,,Visualizer
moment,35.363,2.92,-0.07,0.0,0.0,,98.34,97.88,,,Visualizer
moment,35.539,2.91,-0.08,0.0,0.0,,98.27,97.9,,,Visualizer
moment,35.811,2.9,-0.11,0.0,0.0,,98.48,97.9,,,Visualizer
moment,36.08,2.9,-0.11,0.0,0.0,,98.37,97.89,,,Visualizer
moment,36.306,2.88,-0.11,0.0,0.0,,98.44,97.91,,,Visualizer
moment,36.576,2.88,-0.11,0.0,0.0,,98.51,97.96,,,Visualizer
moment,36.8,2.87,-0.11,0.0,0.0,,98.66,97.97,,,Visualizer
moment,37.07,2.86,-0.11,0.0,0.0,,98.73,97.9,,,Visualizer
moment,37.386,2.85,-0.11,0.0,0.0,,98.66,97.95,,,Visualizer
moment,37.621,2.85,-0.11,0.0,0.0,,98.73,97.91,,,Visualizer
moment,37.792,2.83,-0.11,0.0,0.0,,98.8,97.89,,,Visualizer
moment,38.069,2.83,-0.11,0.0,0.0,,98.76,97.87,,,Visualizer
moment,38.286,2.82,-0.11,0.0,0.0,,98.9,97.96,,,Visualizer
moment,38.646,2.82,-0.11,0.0,0.0,,98.9,98.01,,,Visualizer
moment,38.828,2.81,-0.11,0.0,0.0,,98.9,97.98,,,Visualizer
moment,39.051,2.81,-0.12,0.0,0.0,,98.94,97.89,,,Visualizer
moment,39.325,2.8,-0.15,0.0,0.0,,98.9,97.92,,,Visualizer
moment,39.547,2.79,-0.18,0.0,0.0,,98.98,98.04,,,Visualizer
moment,39.953,2.79,-0.21,0.0,0.0,,99.08,97.95,,,Visualizer
moment,40.052,2.78,-0.21,0.0,0.0,,99.05,98.04,,,Visualizer
moment,40.311,2.77,-0.21,0.0,0.0,,99.23,98.03,,,Visualizer
moment,40.58,2.77,-0.21,0.0,0.0,,99.23,98.03,,,Visualizer
moment,40.805,2.76,-0.21,0.0,0.0,,99.26,97.99,,,Visualizer
moment,41.077,2.76,-0.21,0.0,0.0,,99.26,98.01,,,Visualizer
moment,41.301,2.75,-0.21,0.0,0.0,,99.37,98.05,,,Visualizer
moment,41.571,2.75,-0.16,0.0,0.09,,99.33,98.0,,,Visualizer
moment,41.796,2.75,-0.13,0.17,0.12,,99.37,98.01,,,Visualizer
moment,42.112,2.99,-0.07,0.76,0.2,,98.9,98.01,,,Visualizer
moment,42.29,4.24,-0.06,1.53,0.14,,97.21,98.1,,,Visualizer
moment,42.566,6.25,-0.0,2.33,0.16,,95.29,98.15,,,Visualizer
moment,42.833,7.46,0.06,2.96,0.29,,93.61,98.16,,,Visualizer
moment,43.066,7.46,0.08,3.49,0.22,,92.56,98.4,,,Visualizer
moment,43.326,7.72,0.25,4.11,0.66,,92.49,98.49,,,Visualizer
moment,43.554,8.1,0.4,4.41,0.84,,93.92,98.53,,,Visualizer
moment,43.822,8.05,0.51,4.59,1.1,,95.98,98.35,,,Visualizer
moment,44.046,8.1,1.3,4.84,1.95,,97.42,98.23,,,Visualizer
moment,44.361,8.08,1.75,5.26,2.34,,97.7,98.04,,,Visualizer
moment,44.589,7.95,2.28,5.67,2.75,,97.1,97.94,,,Visualizer
moment,44.811,7.77,3.18,5.91,3.12,,96.4,98.08,,,Visualizer
moment,45.08,7.71,4.17,6.05,3.44,,95.74,98.19,,,Visualizer
moment,45.307,7.79,4.52,6.14,3.51,,95.57,98.29,,,Visualizer
moment,45.576,7.87,5.62,6.17,3.73,,95.22,98.35,,,Visualizer
moment,45.8,7.8,6.38,6.2,3.85,,95.19,98.26,,,Visualizer
moment,46.071,7.81,7.17,6.25,4.02,,95.33,98.17,,,Visualizer
moment,46.296,7.81,8.0,6.26,4.16,,95.64,98.05,,,Visualizer
moment,46.611,7.78,9.71,6.26,4.42,,95.71,97.91,,,Visualizer
moment,46.789,7.77,10.6,6.24,4.47,,95.74,97.81,,,Visualizer
moment,47.064,7.75,11.96,6.25,4.55,,95.95,97.75,,,Visualizer
moment,47.331,7.73,13.35,6.23,4.71,,95.95,97.73,,,Visualizer
moment,47.601,7.69,13.82,6.19,4.73,,96.05,97.71,,,Visualizer
moment,47.827,7.69,15.25,6.15,4.77,,95.95,97.64,,,Visualizer
moment,48.05,7.68,15.72,6.15,4.73,,95.98,97.73,,,Visualizer
moment,48.322,7.66,17.15,6.14,4.77,,96.12,97.66,,,Visualizer
moment,48.545,7.64,18.59,6.11,4.8,,96.05,97.62,,,Visualizer
moment,48.906,7.65,18.59,6.11,4.8,,96.16,97.77,,,Visualizer
moment,49.041,7.63,20.99,6.08,4.85,,96.3,97.6,,,Visualizer
moment,49.311,7.63,22.44,6.06,4.82,,96.26,97.6,,,Visualizer
