information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.188,3.51,0.0,6.62,0.0,,88.1,88.81,,,Visualizer
moment,4.384,3.56,0.0,5.96,0.0,,87.84,88.83,,,Visualizer
moment,4.627,3.6,0.0,5.3,0.0,,87.45,88.86,,,Visualizer
moment,4.822,3.62,0.0,4.58,0.0,,87.12,88.83,,,Visualizer
moment,5.015,3.54,0.0,4.0,0.0,,86.92,88.7,,,Visualizer
moment,5.211,3.51,0.0,3.37,0.0,,86.76,88.67,,,Visualizer
moment,5.46,3.45,0.0,2.91,0.0,,86.56,88.73,,,Visualizer
moment,5.65,3.45,0.0,2.42,0.0,,86.43,88.57,,,Visualizer
moment,5.844,3.31,0.0,2.05,0.0,,86.3,88.5,,,Visualizer
moment,6.089,3.2,0.0,1.8,0.0,,86.24,88.48,,,Visualizer
moment,6.284,3.17,0.0,1.58,0.0,,86.18,88.44,,,Visualizer
moment,6.478,3.13,0.0,1.48,0.0,,86.08,88.34,,,Visualizer
moment,6.675,3.22,0.0,1.31,0.0,,85.95,88.24,,,Visualizer
moment,6.919,3.23,0.0,1.06,0.0,,85.91,88.33,,,Visualizer
moment,7.115,3.13,0.0,0.87,0.0,,85.85,88.25,,,Visualizer
moment,7.308,2.98,0.0,0.87,0.0,,85.85,88.22,,,Visualizer
moment,7.503,3.0,0.0,0.87,0.0,,85.69,88.17,,,Visualizer
moment,7.802,3.04,0.0,0.85,0.0,,85.72,88.16,,,Visualizer
moment,7.941,3.06,0.0,0.81,0.0,,85.62,88.13,,,Visualizer
moment,8.137,3.06,0.0,0.72,0.0,,85.49,88.06,,,Visualizer
moment,8.381,3.07,0.0,0.65,0.0,,85.36,88.08,,,Visualizer
moment,8.576,3.04,0.0,0.64,0.0,,85.3,88.02,,,Visualizer
moment,8.776,3.03,0.0,0.57,0.0,,85.33,87.98,,,Visualizer
moment,8.965,3.02,0.0,0.55,0.0,,85.2,88.0,,,Visualizer
moment,9.21,3.01,0.0,0.57,0.0,,85.07,88.02,,,Visualizer
moment,9.405,3.01,0.0,0.59,0.0,,85.11,87.91,,,Visualizer
moment,9.598,3.03,0.0,0.58,0.0,,85.07,87.88,,,Visualizer
moment,9.793,3.02,0.0,0.5,0.0,,84.94,87.84,,,Visualizer
moment,10.037,3.03,0.0,0.53,0.0,,84.88,87.87,,,Visualizer
moment,10.237,3.01,0.0,0.53,0.0,,84.75,87.85,,,Visualizer
moment,10.429,3.02,0.0,0.47,0.0,,84.75,87.86,,,Visualizer
moment,10.674,3.01,0.0,0.51,0.0,,84.68,87.78,,,Visualizer
moment,10.866,3.01,0.0,0.52,0.0,,84.59,87.79,,,Visualizer
moment,11.114,3.04,0.0,0.45,0.0,,84.59,87.77,,,Visualizer
moment,11.256,3.02,0.0,0.47,0.0,,84.52,87.83,,,Visualizer
moment,11.499,3.07,0.0,0.4,0.0,,84.43,87.79,,,Visualizer
moment,11.694,2.98,0.0,0.44,0.0,,84.3,87.72,,,Visualizer
moment,11.888,3.09,0.0,0.37,0.0,,84.2,87.7,,,Visualizer
moment,12.088,2.99,0.0,0.38,0.0,,84.26,87.75,,,Visualizer
moment,12.329,2.92,0.1,0.44,0.1,,84.23,87.67,,,Visualizer
moment,12.524,3.02,0.1,0.42,0.1,,84.07,87.65,,,Visualizer
moment,12.724,3.01,0.3,0.47,0.29,,84.0,87.62,,,Visualizer
moment,12.968,3.03,0.2,0.38,0.19,,83.94,87.66,,,Visualizer
moment,13.158,3.02,0.2,0.43,0.19,,83.91,87.63,,,Visualizer
moment,13.355,3.02,0.2,0.35,0.1,,83.88,87.63,,,Visualizer
moment,13.548,2.98,0.2,0.41,0.1,,83.91,87.59,,,Visualizer
moment,13.791,3.02,0.2,0.43,-0.1,,83.75,87.6,,,Visualizer
moment,13.99,3.06,0.2,0.39,0.0,,83.75,87.68,,,Visualizer
moment,14.183,2.99,0.3,0.4,0.1,,83.55,87.62,,,Visualizer
moment,14.426,3.0,0.3,0.37,0.1,,83.62,87.51,,,Visualizer
moment,14.62,3.03,0.3,0.4,0.1,,83.55,87.56,,,Visualizer
moment,14.815,3.03,0.4,0.36,0.19,,83.39,87.49,,,Visualizer
moment,15.01,2.97,0.4,0.41,0.19,,83.43,87.57,,,Visualizer
moment,15.21,2.99,0.5,0.35,0.19,,83.33,87.5,,,Visualizer
moment,15.45,3.04,0.5,0.41,0.19,,83.33,87.45,,,Visualizer
moment,15.645,3.03,0.5,0.33,0.19,,83.23,87.47,,,Visualizer
moment,15.852,3.03,0.6,0.4,0.19,,83.07,87.48,,,Visualizer
moment,16.082,3.07,0.7,0.32,0.19,,83.23,87.46,,,Visualizer
moment,16.285,2.97,0.7,0.35,0.19,,83.04,87.44,,,Visualizer
moment,16.478,3.04,0.7,0.33,0.19,,83.11,87.5,,,Visualizer
moment,16.725,2.99,0.8,0.33,0.29,,82.94,87.43,,,Visualizer
moment,16.914,2.99,0.8,0.34,0.19,,82.91,87.43,,,Visualizer
moment,17.107,3.0,0.8,0.37,0.1,,82.94,87.45,,,Visualizer
moment,17.31,3.0,1.0,0.34,0.29,,82.91,87.45,,,Visualizer
moment,17.545,3.0,1.0,0.4,0.29,,82.91,87.41,,,Visualizer
moment,17.74,3.07,1.0,0.33,0.19,,82.94,87.4,,,Visualizer
moment,17.94,3.02,1.0,0.26,0.19,,82.88,87.39,,,Visualizer
moment,18.134,2.96,1.0,0.34,0.19,,82.72,87.37,,,Visualizer
moment,18.387,3.01,1.1,0.33,0.1,,82.75,87.38,,,Visualizer
moment,18.574,2.98,1.2,0.36,0.19,,82.81,87.34,,,Visualizer
moment,18.765,2.99,1.3,0.42,0.29,,82.75,87.3,,,Visualizer
moment,18.957,3.06,1.3,0.35,0.29,,82.78,87.4,,,Visualizer
moment,19.203,3.02,1.3,0.34,0.29,,82.62,87.38,,,Visualizer
moment,19.397,3.03,1.3,0.35,0.19,,82.56,87.26,,,Visualizer
moment,19.592,3.07,1.3,0.27,0.1,,82.69,87.27,,,Visualizer
moment,19.835,2.97,1.7,0.31,0.38,,82.56,87.31,,,Visualizer
moment,20.046,3.02,1.7,0.3,0.38,,82.52,87.32,,,Visualizer
moment,20.228,2.98,1.7,0.35,0.38,,82.43,87.26,,,Visualizer
moment,20.421,3.01,1.7,0.32,0.38,,82.36,87.27,,,Visualizer
moment,20.667,3.0,1.7,0.37,0.29,,82.43,87.25,,,Visualizer
moment,20.86,3.04,1.7,0.32,0.1,,82.43,87.28,,,Visualizer
moment,21.055,3.01,1.7,0.25,0.0,,82.36,87.23,,,Visualizer
moment,21.25,3.02,1.8,0.33,0.1,,82.33,87.19,,,Visualizer
moment,21.495,3.06,2.1,0.27,0.38,,82.2,87.24,,,Visualizer
moment,21.692,2.93,2.0,0.34,0.29,,82.27,87.2,,,Visualizer
moment,21.884,3.02,2.0,0.29,0.29,,82.27,87.2,,,Visualizer
moment,22.137,3.02,2.3,0.35,0.58,,82.33,87.24,,,Visualizer
moment,22.323,3.15,2.3,0.31,0.48,,82.2,87.24,,,Visualizer
moment,22.518,3.04,2.3,0.24,0.19,,82.23,87.22,,,Visualizer
moment,22.711,2.92,2.4,0.27,0.29,,82.3,87.16,,,Visualizer
moment,22.958,2.96,2.6,0.28,0.48,,82.36,87.13,,,Visualizer
moment,23.154,2.98,2.6,0.36,0.38,,82.33,87.16,,,Visualizer
moment,23.352,3.02,2.6,0.3,0.29,,82.2,87.2,,,Visualizer
moment,23.542,2.97,2.6,0.37,0.29,,82.2,87.15,,,Visualizer
moment,23.793,3.06,2.7,0.3,0.29,,82.11,87.16,,,Visualizer
moment,23.99,2.98,2.8,0.33,0.19,,82.11,87.12,,,Visualizer
moment,24.174,3.05,2.8,0.32,0.19,,82.04,87.13,,,Visualizer
moment,24.419,3.03,2.8,0.25,0.19,,82.14,87.12,,,Visualizer
moment,24.617,2.97,3.0,0.32,0.38,,82.07,87.14,,,Visualizer
moment,24.809,3.12,3.0,0.28,0.29,,82.17,87.14,,,Visualizer
moment,25.005,3.07,3.2,0.22,0.38,,82.14,87.1,,,Visualizer
moment,25.248,2.94,3.1,0.17,0.29,,82.07,87.07,,,Visualizer
moment,25.442,2.96,3.2,0.27,0.38,,82.2,87.04,,,Visualizer
moment,25.638,3.02,3.3,0.23,0.29,,82.07,87.05,,,Visualizer
moment,25.881,2.94,3.4,0.31,0.29,,82.2,87.07,,,Visualizer
moment,26.078,2.99,3.4,0.36,0.19,,82.14,87.11,,,Visualizer
moment,26.271,3.0,3.6,0.34,0.38,,82.14,87.05,,,Visualizer
moment,26.466,2.99,3.6,0.39,0.38,,82.07,87.0,,,Visualizer
moment,26.711,3.14,3.6,0.34,0.19,,82.11,87.04,,,Visualizer
moment,26.909,3.08,3.6,0.26,0.19,,82.07,87.06,,,Visualizer
moment,27.104,2.99,3.7,0.21,0.29,,82.04,87.07,,,Visualizer
moment,27.296,2.91,3.8,0.28,0.38,,82.01,87.09,,,Visualizer
moment,27.539,2.95,3.8,0.36,0.19,,82.04,87.08,,,Visualizer
moment,27.745,3.01,4.0,0.33,0.38,,82.07,87.03,,,Visualizer
moment,27.848,3.0,4.0,0.35,0.38,,81.95,87.01,,,Visualizer
moment,28.075,3.04,4.1,0.36,0.38,,81.95,87.03,,,Visualizer
moment,28.27,3.11,4.2,0.53,0.48,,81.95,87.02,,,Visualizer
moment,28.465,3.33,4.1,0.73,0.29,,81.72,86.99,,,Visualizer
moment,28.661,3.65,4.1,0.95,0.29,,81.59,86.95,,,Visualizer
moment,28.904,4.01,4.3,1.15,0.29,,81.46,87.07,,,Visualizer
moment,29.099,4.34,4.4,1.31,0.29,,81.24,87.03,,,Visualizer
moment,29.294,4.79,4.4,1.44,0.19,,80.95,86.99,,,Visualizer
moment,29.544,5.21,4.6,1.55,0.48,,80.82,86.99,,,Visualizer
moment,29.732,5.69,4.6,1.65,0.48,,80.82,87.02,,,Visualizer
moment,29.938,6.16,4.8,1.69,0.48,,80.92,86.9,,,Visualizer
moment,30.124,6.57,4.8,1.75,0.38,,81.18,86.89,,,Visualizer
moment,30.367,7.06,5.1,1.79,0.67,,81.69,86.91,,,Visualizer
moment,30.562,7.64,5.3,1.82,0.67,,82.3,86.86,,,Visualizer
moment,30.757,8.22,5.3,1.81,0.67,,82.94,86.78,,,Visualizer
moment,31.001,8.49,6.1,1.74,1.25,,83.75,86.67,,,Visualizer
moment,31.196,8.64,6.2,1.59,1.35,,84.65,86.6,,,Visualizer
moment,31.398,8.61,6.6,1.52,1.44,,85.52,86.52,,,Visualizer
moment,31.586,8.5,6.9,1.44,1.54,,86.46,86.46,,,Visualizer
moment,31.829,8.55,7.3,1.44,1.63,,87.35,86.36,,,Visualizer
moment,32.031,8.54,7.4,1.39,1.35,,88.07,86.28,,,Visualizer
moment,32.219,8.6,8.1,1.34,1.83,,88.89,86.27,,,Visualizer
moment,32.414,8.56,8.2,1.33,1.73,,89.55,86.23,,,Visualizer
moment,32.657,8.45,8.7,1.38,1.44,,90.18,86.18,,,Visualizer
moment,32.856,8.45,9.1,1.4,1.73,,90.8,86.12,,,Visualizer
moment,33.048,8.52,9.3,1.37,1.83,,91.11,86.15,,,Visualizer
moment,33.243,8.3,9.8,1.5,1.63,,91.2,86.18,,,Visualizer
moment,33.486,8.46,9.8,1.43,1.63,,91.24,86.25,,,Visualizer
moment,33.689,8.31,10.5,1.45,1.73,,91.0,86.25,,,Visualizer
moment,33.878,8.38,10.7,1.56,1.83,,90.54,86.4,,,Visualizer
moment,34.118,8.46,11.2,1.53,1.73,,90.21,86.48,,,Visualizer
moment,34.318,8.46,11.4,1.52,1.73,,89.64,86.58,,,Visualizer
moment,34.51,8.39,11.8,1.57,1.83,,88.89,86.68,,,Visualizer
moment,34.705,8.46,12.1,1.59,1.73,,88.36,86.82,,,Visualizer
moment,34.952,8.49,12.8,1.56,1.83,,87.9,87.02,,,Visualizer
moment,35.147,8.48,12.9,1.55,1.63,,87.48,87.1,,,Visualizer
moment,35.345,8.51,13.2,1.55,1.73,,87.12,87.21,,,Visualizer
moment,35.535,8.54,13.8,1.53,1.92,,86.82,87.32,,,Visualizer
moment,35.778,8.53,14.1,1.51,1.92,,86.6,87.38,,,Visualizer
moment,36.022,8.51,14.7,1.54,1.83,,86.5,87.51,,,Visualizer
moment,36.168,8.54,14.8,1.54,1.83,,86.43,87.55,,,Visualizer
moment,36.41,8.59,15.5,1.46,1.73,,86.37,87.65,,,Visualizer
moment,36.612,8.49,15.6,1.45,1.73,,86.43,87.66,,,Visualizer
moment,36.801,8.47,16.2,1.46,1.73,,86.46,87.71,,,Visualizer
moment,36.996,8.44,16.6,1.48,1.83,,86.63,87.74,,,Visualizer
moment,37.24,8.48,16.8,1.44,1.73,,86.76,87.71,,,Visualizer
moment,37.441,8.51,17.4,1.43,1.83,,86.66,87.69,,,Visualizer
moment,37.63,8.47,17.5,1.44,1.83,,86.89,87.66,,,Visualizer
moment,37.881,8.47,18.0,1.44,1.73,,87.05,87.64,,,Visualizer
moment,38.074,8.52,18.4,1.46,1.73,,87.18,87.7,,,Visualizer
moment,38.265,8.53,18.7,1.47,1.83,,87.15,87.6,,,Visualizer
moment,38.458,8.59,18.9,1.43,1.73,,87.28,87.59,,,Visualizer
moment,38.703,8.36,19.5,1.51,1.83,,87.31,87.5,,,Visualizer
moment,38.937,8.51,19.8,1.5,1.73,,87.25,87.41,,,Visualizer
moment,39.097,8.5,20.0,1.47,1.73,,87.31,87.43,,,Visualizer
moment,39.286,8.52,20.6,1.43,1.83,,87.18,87.45,,,Visualizer
moment,39.545,8.42,20.8,1.5,1.73,,87.21,87.41,,,Visualizer
moment,39.726,8.46,21.3,1.5,1.73,,87.18,87.32,,,Visualizer
moment,39.921,8.51,21.5,1.52,1.83,,87.12,87.37,,,Visualizer
moment,40.166,8.54,22.0,1.48,1.73,,87.09,87.35,,,Visualizer
moment,40.363,8.42,22.2,1.45,1.73,,87.02,87.27,,,Visualizer
moment,40.561,8.32,22.7,1.53,1.83,,87.09,87.41,,,Visualizer
moment,40.75,8.55,22.9,1.43,1.83,,87.02,87.35,,,Visualizer
moment,40.993,8.4,23.4,1.47,1.73,,86.99,87.35,,,Visualizer
moment,41.188,8.43,23.8,1.49,1.73,,87.05,87.39,,,Visualizer
moment,41.384,8.43,24.0,1.42,1.73,,87.09,87.44,,,Visualizer
moment,41.629,8.46,24.5,1.53,1.73,,87.05,87.35,,,Visualizer
moment,41.833,8.57,24.8,1.46,1.63,,87.05,87.39,,,Visualizer
moment,42.022,8.38,25.2,1.46,1.73,,87.05,87.43,,,Visualizer
moment,42.212,8.5,25.4,1.48,1.73,,87.18,87.37,,,Visualizer
moment,42.456,8.42,26.0,1.45,1.83,,87.12,87.35,,,Visualizer
moment,42.654,8.55,26.1,1.4,1.73,,87.09,87.32,,,Visualizer
moment,42.847,8.42,26.6,1.43,1.73,,87.12,87.32,,,Visualizer
moment,43.044,8.42,27.0,1.46,1.73,,87.09,87.32,,,Visualizer
