information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.868,6.86,20.8,1.62,1.56,,90.77,88.71,,,Visualizer
moment,22.049,6.8,21.3,1.64,1.47,,90.77,88.65,,,Visualizer
moment,22.273,6.78,21.5,1.64,1.56,,90.96,88.56,,,Visualizer
moment,22.633,6.72,21.8,1.65,1.47,,90.93,88.66,,,Visualizer
moment,22.767,6.69,22.5,1.61,1.56,,91.13,88.59,,,Visualizer
moment,23.082,6.65,22.6,1.61,1.47,,91.26,88.45,,,Visualizer
moment,23.263,6.59,23.2,1.58,1.56,,91.36,88.54,,,Visualizer
moment,23.578,6.57,23.3,1.59,1.56,,91.33,88.62,,,Visualizer
moment,23.802,6.54,23.8,1.59,1.56,,91.39,88.54,,,Visualizer
moment,24.074,6.48,24.2,1.61,1.56,,91.46,88.54,,,Visualizer
moment,24.389,6.46,24.7,1.57,1.56,,91.63,88.52,,,Visualizer
moment,24.567,6.37,25.2,1.59,1.56,,91.66,88.5,,,Visualizer
moment,24.883,6.34,25.4,1.61,1.65,,91.7,88.6,,,Visualizer
moment,25.018,6.32,25.9,1.59,1.56,,91.93,88.56,,,Visualizer
moment,25.332,6.25,26.0,1.61,1.56,,92.03,88.52,,,Visualizer
moment,25.558,6.21,26.6,1.62,1.65,,92.0,88.54,,,Visualizer
moment,25.828,6.18,26.9,1.63,1.56,,92.1,88.59,,,Visualizer
moment,26.053,6.17,27.4,1.6,1.56,,92.06,88.53,,,Visualizer
moment,26.323,6.08,27.8,1.61,1.65,,92.16,88.53,,,Visualizer
moment,26.547,6.03,28.1,1.62,1.56,,92.16,88.51,,,Visualizer
moment,26.802,6.02,28.5,1.62,1.65,,92.03,88.59,,,Visualizer
moment,27.043,5.97,29.0,1.6,1.56,,92.1,88.54,,,Visualizer
moment,27.27,5.96,29.3,1.61,1.56,,92.33,88.53,,,Visualizer
moment,27.582,5.89,29.6,1.61,1.47,,92.23,88.57,,,Visualizer
moment,27.763,5.87,30.2,1.61,1.56,,92.23,88.53,,,Visualizer
moment,28.077,5.77,30.5,1.63,1.56,,92.3,88.49,,,Visualizer
moment,28.302,5.74,30.9,1.63,1.65,,92.4,88.63,,,Visualizer
moment,28.574,5.75,31.2,1.63,1.47,,92.43,88.58,,,Visualizer
moment,28.843,5.7,31.7,1.61,1.56,,92.4,88.56,,,Visualizer
moment,29.022,5.65,32.1,1.62,1.65,,92.33,88.56,,,Visualizer
moment,29.293,5.59,32.4,1.61,1.56,,92.4,88.59,,,Visualizer
moment,29.563,5.56,32.9,1.6,1.56,,92.5,88.57,,,Visualizer
moment,29.787,5.51,33.2,1.59,1.47,,92.5,88.62,,,Visualizer
moment,30.015,5.46,33.6,1.57,1.56,,92.5,88.54,,,Visualizer
moment,30.285,5.43,34.0,1.57,1.56,,92.46,88.59,,,Visualizer
moment,30.642,5.37,34.4,1.56,1.56,,92.5,88.67,,,Visualizer
moment,30.778,5.33,34.9,1.55,1.56,,92.4,88.6,,,Visualizer
