information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.949,5.29,13.35,2.29,1.74,,77.08,83.0,,,Visualizer
moment,14.174,5.27,13.75,2.28,1.77,,76.92,82.97,,,Visualizer
moment,14.444,5.3,14.29,2.24,1.86,,76.82,82.95,,,Visualizer
moment,14.72,5.27,15.02,2.27,1.95,,76.54,82.91,,,Visualizer
moment,14.939,5.33,15.62,2.21,1.97,,76.41,82.85,,,Visualizer
moment,15.212,5.26,16.25,2.23,2.03,,76.25,82.86,,,Visualizer
moment,15.448,5.27,16.65,2.26,2.06,,76.21,82.81,,,Visualizer
moment,15.71,5.28,17.21,2.27,2.08,,76.09,82.78,,,Visualizer
moment,15.934,5.24,17.95,2.31,2.11,,76.15,82.77,,,Visualizer
moment,16.294,5.27,18.39,2.28,2.13,,76.06,82.77,,,Visualizer
moment,16.423,5.24,19.34,2.28,2.15,,76.12,82.72,,,Visualizer
moment,16.694,5.22,19.5,2.29,2.17,,76.06,82.68,,,Visualizer
moment,16.972,5.22,20.19,2.33,2.22,,76.09,82.66,,,Visualizer
moment,17.188,5.22,20.8,2.32,2.19,,76.18,82.56,,,Visualizer
moment,17.459,5.2,21.25,2.35,2.27,,76.18,82.58,,,Visualizer
moment,17.695,5.23,21.9,2.35,2.29,,76.09,82.55,,,Visualizer
moment,17.953,5.18,22.39,2.39,2.27,,76.18,82.51,,,Visualizer
moment,18.179,5.18,23.08,2.43,2.32,,76.02,82.5,,,Visualizer
moment,18.449,5.21,23.58,2.44,2.34,,76.18,82.46,,,Visualizer
moment,18.677,5.16,24.2,2.46,2.35,,76.15,82.44,,,Visualizer
moment,18.943,5.16,24.89,2.46,2.33,,76.15,82.42,,,Visualizer
moment,19.213,5.14,25.26,2.46,2.35,,76.25,82.29,,,Visualizer
moment,19.439,5.13,25.99,2.44,2.34,,76.34,82.28,,,Visualizer
moment,19.716,5.12,26.51,2.47,2.38,,76.34,82.25,,,Visualizer
moment,19.933,5.13,27.42,2.45,2.38,,76.25,82.16,,,Visualizer
moment,20.207,5.09,27.89,2.49,2.38,,76.31,82.13,,,Visualizer
moment,20.442,5.12,28.49,2.52,2.37,,76.34,82.17,,,Visualizer
moment,20.707,5.11,29.22,2.51,2.43,,76.41,82.09,,,Visualizer
moment,21.023,5.07,30.07,2.51,2.46,,76.28,82.06,,,Visualizer
moment,21.193,5.07,30.45,2.54,2.45,,76.28,81.98,,,Visualizer
moment,21.463,5.09,30.91,2.53,2.46,,76.25,81.86,,,Visualizer
moment,21.689,5.06,31.64,2.54,2.46,,76.28,81.79,,,Visualizer
moment,21.959,5.05,32.31,2.56,2.44,,76.18,81.81,,,Visualizer
moment,22.184,5.06,32.97,2.55,2.47,,76.25,81.8,,,Visualizer
moment,22.453,5.01,33.47,2.56,2.45,,76.21,81.77,,,Visualizer
moment,22.679,5.07,34.14,2.54,2.49,,76.18,81.67,,,Visualizer
moment,22.959,5.01,34.59,2.53,2.47,,76.18,81.66,,,Visualizer
moment,23.263,4.99,35.32,2.56,2.48,,76.09,81.58,,,Visualizer
moment,23.458,5.02,36.25,2.6,2.47,,76.25,81.55,,,Visualizer
moment,23.676,5.06,36.69,2.59,2.47,,76.12,81.52,,,Visualizer
moment,23.944,5.0,37.16,2.55,2.49,,76.12,81.41,,,Visualizer
moment,24.208,4.97,37.78,2.6,2.47,,76.12,81.4,,,Visualizer
moment,24.434,5.05,38.24,2.53,2.47,,75.93,81.39,,,Visualizer
moment,24.799,4.97,39.06,2.59,2.46,,75.93,81.29,,,Visualizer
