information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.292,3.52,0.0,3.89,0.0,,96.22,96.95,,,Visualizer
moment,11.471,4.1,0.0,3.65,0.0,,96.6,96.92,,,Visualizer
moment,11.651,4.41,0.0,3.18,0.0,,96.6,96.91,,,Visualizer
moment,11.876,4.31,0.0,2.62,0.0,,96.67,96.8,,,Visualizer
moment,12.101,4.13,0.0,2.2,0.0,,96.57,96.83,,,Visualizer
moment,12.282,4.0,0.0,1.72,0.0,,96.74,96.84,,,Visualizer
moment,12.507,3.65,0.0,1.34,0.0,,96.92,96.84,,,Visualizer
moment,12.732,3.42,0.0,1.04,0.0,,96.95,96.74,,,Visualizer
moment,12.956,3.27,0.0,0.89,0.0,,96.85,96.73,,,Visualizer
moment,13.136,3.26,0.0,0.72,0.0,,96.85,96.68,,,Visualizer
moment,13.316,3.19,0.0,0.56,0.0,,96.85,96.67,,,Visualizer
moment,13.541,3.06,0.0,0.44,0.0,,96.88,96.6,,,Visualizer
moment,13.766,2.96,0.0,0.34,0.0,,96.78,96.6,,,Visualizer
moment,13.946,2.87,0.0,0.26,0.0,,96.81,96.58,,,Visualizer
moment,14.171,2.79,0.0,0.21,0.0,,96.81,96.6,,,Visualizer
moment,14.396,2.73,0.0,0.16,0.0,,96.74,96.62,,,Visualizer
moment,14.621,2.67,0.0,0.12,0.0,,96.88,96.54,,,Visualizer
moment,14.801,2.61,0.0,0.1,0.0,,96.88,96.53,,,Visualizer
moment,15.026,2.56,0.0,0.08,0.0,,96.81,96.49,,,Visualizer
moment,15.206,2.52,0.0,0.06,0.0,,96.95,96.48,,,Visualizer
moment,15.432,2.47,0.0,0.05,0.0,,96.78,96.57,,,Visualizer
moment,15.61,2.43,0.0,0.04,0.0,,96.81,96.51,,,Visualizer
moment,15.837,2.39,0.0,0.03,0.0,,96.74,96.44,,,Visualizer
moment,16.062,2.36,0.0,0.02,0.0,,96.74,96.45,,,Visualizer
moment,16.286,2.32,0.0,0.02,0.0,,96.64,96.41,,,Visualizer
moment,16.466,2.29,0.0,0.01,0.0,,96.74,96.5,,,Visualizer
moment,16.693,2.26,0.0,0.01,0.0,,96.81,96.42,,,Visualizer
moment,16.871,2.23,0.0,0.01,0.0,,96.81,96.34,,,Visualizer
moment,17.096,2.21,0.0,0.01,0.0,,96.95,96.4,,,Visualizer
moment,17.276,2.18,0.0,0.0,0.0,,96.67,96.38,,,Visualizer
moment,17.546,2.16,0.0,0.0,0.0,,96.78,96.33,,,Visualizer
moment,17.727,2.13,0.0,0.0,0.0,,96.67,96.34,,,Visualizer
moment,17.951,2.11,0.0,0.0,0.0,,96.64,96.38,,,Visualizer
moment,18.13,2.08,0.0,0.0,0.0,,96.67,96.28,,,Visualizer
moment,18.356,2.06,0.0,0.0,0.0,,96.78,96.18,,,Visualizer
moment,18.536,2.04,0.0,0.0,0.0,,96.64,96.29,,,Visualizer
moment,18.808,2.02,0.0,0.0,0.0,,96.6,96.31,,,Visualizer
moment,18.94,2.0,0.0,0.0,0.0,,96.6,96.19,,,Visualizer
moment,19.166,1.98,0.0,0.0,0.0,,96.74,96.21,,,Visualizer
moment,19.392,1.96,0.0,0.0,0.0,,96.6,96.28,,,Visualizer
moment,19.617,1.95,0.0,0.0,0.0,,96.57,96.22,,,Visualizer
moment,19.795,1.93,0.0,0.0,0.0,,96.78,96.13,,,Visualizer
moment,20.116,1.91,0.0,0.0,0.0,,96.64,96.15,,,Visualizer
moment,20.212,1.9,0.0,0.0,0.0,,96.6,96.17,,,Visualizer
moment,20.426,1.88,0.0,0.0,0.0,,96.46,96.12,,,Visualizer
moment,20.607,1.87,0.0,0.0,0.0,,96.64,96.15,,,Visualizer
moment,20.832,1.85,0.0,0.0,0.0,,96.53,96.07,,,Visualizer
moment,21.057,1.84,0.0,0.0,0.0,,96.53,96.02,,,Visualizer
moment,21.281,1.83,0.0,0.0,0.0,,96.5,96.05,,,Visualizer
moment,21.462,1.81,0.0,0.0,0.0,,96.53,96.05,,,Visualizer
moment,21.686,1.8,0.0,0.0,0.0,,96.53,95.98,,,Visualizer
moment,21.866,1.79,0.0,0.0,0.0,,96.67,96.07,,,Visualizer
moment,22.092,1.77,0.0,0.0,0.0,,96.46,96.02,,,Visualizer
moment,22.271,1.76,0.0,0.0,0.0,,96.5,95.99,,,Visualizer
moment,22.496,1.75,0.0,0.0,0.0,,96.57,95.94,,,Visualizer
moment,22.721,1.73,0.0,0.0,0.0,,96.39,95.93,,,Visualizer
moment,22.946,1.72,0.0,0.0,0.0,,96.29,95.94,,,Visualizer
moment,23.126,1.71,0.0,0.0,0.0,,96.5,95.96,,,Visualizer
moment,23.352,1.7,0.0,0.0,0.0,,96.39,95.92,,,Visualizer
moment,23.531,1.69,0.0,0.0,0.0,,96.39,95.89,,,Visualizer
moment,23.756,1.68,0.0,0.0,0.0,,96.36,95.83,,,Visualizer
moment,23.981,1.67,0.0,0.0,0.0,,96.43,95.83,,,Visualizer
moment,24.16,1.66,0.0,0.0,0.0,,96.32,95.89,,,Visualizer
moment,24.389,1.65,0.0,0.0,0.0,,96.29,95.78,,,Visualizer
moment,24.616,1.64,0.0,0.0,0.0,,96.29,95.76,,,Visualizer
moment,24.8,1.63,0.0,0.0,0.0,,96.32,95.74,,,Visualizer
moment,25.016,1.62,0.0,0.0,0.0,,96.32,95.73,,,Visualizer
moment,25.196,1.61,0.0,0.0,0.0,,96.29,95.69,,,Visualizer
moment,25.421,1.6,0.0,0.0,0.0,,96.39,95.74,,,Visualizer
moment,25.646,1.59,0.0,0.0,0.0,,96.22,95.72,,,Visualizer
moment,25.828,1.58,0.0,0.0,0.0,,96.32,95.67,,,Visualizer
moment,26.057,1.57,0.0,0.0,0.0,,96.32,95.65,,,Visualizer
moment,26.278,1.57,0.0,0.0,0.0,,96.22,95.66,,,Visualizer
moment,26.502,1.56,0.0,0.0,0.0,,96.22,95.63,,,Visualizer
moment,26.683,1.55,0.0,0.0,0.0,,96.15,95.54,,,Visualizer
moment,26.863,1.54,0.0,0.0,0.0,,96.08,95.57,,,Visualizer
moment,27.089,1.53,0.0,0.0,0.0,,96.08,95.56,,,Visualizer
moment,27.311,1.52,0.0,0.0,0.0,,96.11,95.48,,,Visualizer
moment,27.491,1.52,0.0,0.0,0.0,,96.15,95.53,,,Visualizer
moment,27.761,1.51,0.0,0.0,0.0,,96.08,95.52,,,Visualizer
moment,27.943,1.5,0.0,0.0,0.0,,96.08,95.51,,,Visualizer
moment,28.12,1.49,0.0,0.0,0.0,,96.15,95.47,,,Visualizer
moment,28.345,1.49,0.0,0.0,0.0,,96.04,95.48,,,Visualizer
moment,28.529,1.48,0.0,0.0,0.0,,96.15,95.47,,,Visualizer
moment,28.75,1.47,0.0,0.0,0.0,,95.97,95.37,,,Visualizer
moment,29.066,1.46,0.0,0.0,0.0,,95.87,95.34,,,Visualizer
moment,29.156,1.46,0.0,0.0,0.0,,95.94,95.3,,,Visualizer
moment,29.38,1.45,0.0,0.0,0.0,,95.91,95.38,,,Visualizer
moment,29.606,1.44,0.0,0.0,0.0,,95.77,95.33,,,Visualizer
moment,29.786,1.44,0.0,0.0,0.0,,95.87,95.33,,,Visualizer
moment,30.01,1.43,0.0,0.0,0.0,,95.8,95.3,,,Visualizer
moment,30.194,1.42,0.0,0.0,0.0,,95.87,95.27,,,Visualizer
moment,30.416,1.42,0.0,0.0,0.0,,95.77,95.28,,,Visualizer
moment,30.641,1.41,0.0,0.0,0.0,,95.84,95.19,,,Visualizer
moment,30.821,1.41,0.0,0.0,0.0,,95.8,95.19,,,Visualizer
moment,31.046,1.4,0.0,0.0,0.0,,95.84,95.19,,,Visualizer
moment,31.272,1.39,0.0,0.0,0.0,,95.63,95.09,,,Visualizer
moment,31.451,1.39,0.0,0.0,0.0,,95.7,95.11,,,Visualizer
moment,31.676,1.38,0.0,0.0,0.0,,95.7,95.15,,,Visualizer
moment,31.856,1.38,0.0,0.0,0.0,,95.66,95.11,,,Visualizer
moment,32.08,1.37,0.0,0.0,0.0,,95.56,95.07,,,Visualizer
moment,32.309,1.36,0.0,0.0,0.0,,95.73,95.03,,,Visualizer
moment,32.486,1.36,0.0,0.0,0.0,,95.73,95.04,,,Visualizer
moment,32.712,1.35,0.0,0.0,0.0,,95.52,95.07,,,Visualizer
moment,32.935,1.35,0.0,0.0,0.0,,95.45,95.0,,,Visualizer
moment,33.116,1.34,0.0,0.0,0.0,,95.59,94.95,,,Visualizer
moment,33.341,1.34,0.0,0.0,0.0,,95.45,94.95,,,Visualizer
moment,33.52,1.33,0.0,0.0,0.0,,95.52,94.97,,,Visualizer
moment,33.745,1.33,0.0,0.0,0.0,,95.35,94.97,,,Visualizer
moment,33.971,1.32,0.0,0.0,0.0,,95.45,94.88,,,Visualizer
moment,34.196,1.32,0.0,0.0,0.0,,95.45,94.85,,,Visualizer
moment,34.375,1.31,0.0,0.0,0.0,,95.39,94.81,,,Visualizer
moment,34.601,1.31,0.0,0.0,0.0,,95.35,94.78,,,Visualizer
moment,34.78,1.3,0.0,0.0,0.0,,95.42,94.75,,,Visualizer
moment,35.006,1.3,0.0,0.0,0.0,,95.28,94.68,,,Visualizer
moment,35.231,1.29,0.0,0.0,0.0,,95.28,94.69,,,Visualizer
moment,35.459,1.29,0.0,0.0,0.0,,95.32,94.65,,,Visualizer
moment,35.636,1.28,0.0,0.0,0.0,,95.21,94.65,,,Visualizer
moment,35.817,1.28,0.0,0.0,0.0,,95.32,94.65,,,Visualizer
moment,36.049,1.27,0.0,0.0,0.0,,95.18,94.66,,,Visualizer
moment,36.269,1.27,0.0,0.0,0.0,,95.14,94.66,,,Visualizer
moment,36.446,1.26,0.0,0.0,0.0,,95.18,94.59,,,Visualizer
moment,36.716,1.26,0.0,0.0,0.0,,95.14,94.6,,,Visualizer
moment,36.899,1.25,0.0,0.0,0.0,,95.18,94.56,,,Visualizer
moment,37.123,1.25,0.0,0.0,0.0,,95.0,94.46,,,Visualizer
moment,37.301,1.25,0.0,0.0,0.0,,95.04,94.49,,,Visualizer
moment,37.482,1.24,0.0,0.0,0.0,,95.04,94.55,,,Visualizer
moment,37.709,1.24,0.0,0.0,0.0,,95.11,94.45,,,Visualizer
moment,38.023,1.24,0.0,0.0,0.0,,94.9,94.41,,,Visualizer
moment,38.12,1.23,0.0,0.0,0.0,,95.0,94.45,,,Visualizer
moment,38.336,1.22,0.0,0.0,0.0,,94.9,94.4,,,Visualizer
moment,38.561,1.22,0.0,0.0,0.0,,94.97,94.36,,,Visualizer
moment,38.741,1.22,0.0,0.0,0.0,,94.94,94.38,,,Visualizer
moment,38.966,1.21,0.0,0.0,0.0,,94.83,94.32,,,Visualizer
moment,39.145,1.21,0.0,0.0,0.0,,94.97,94.27,,,Visualizer
moment,39.372,1.21,0.0,0.0,0.0,,94.83,94.29,,,Visualizer
moment,39.595,1.2,0.0,0.0,0.0,,94.73,94.33,,,Visualizer
moment,39.778,1.2,0.0,0.0,0.0,,94.8,94.21,,,Visualizer
moment,40.001,1.19,0.0,0.0,0.0,,94.87,94.2,,,Visualizer
moment,40.226,1.19,0.0,0.0,0.0,,94.77,94.21,,,Visualizer
moment,40.452,1.19,0.0,0.0,0.0,,94.56,94.13,,,Visualizer
moment,40.631,1.18,0.0,0.0,0.0,,94.73,94.12,,,Visualizer
moment,40.811,1.18,0.0,0.0,0.0,,94.7,94.17,,,Visualizer
moment,41.037,1.18,0.0,0.0,0.0,,94.63,94.1,,,Visualizer
moment,41.261,1.17,0.0,0.0,0.0,,94.59,94.11,,,Visualizer
moment,41.44,1.17,0.0,0.0,0.0,,94.63,94.02,,,Visualizer
moment,41.666,1.17,0.0,0.0,0.0,,94.52,94.05,,,Visualizer
moment,41.892,1.18,0.0,0.14,0.0,,94.59,94.05,,,Visualizer
moment,42.118,1.22,0.0,0.13,0.0,,94.52,94.02,,,Visualizer
moment,42.296,1.19,0.0,0.1,0.0,,94.42,93.95,,,Visualizer
moment,42.521,1.19,0.0,0.19,0.0,,94.42,93.93,,,Visualizer
moment,42.701,1.25,0.0,0.21,0.0,,94.46,93.99,,,Visualizer
moment,42.926,1.25,0.0,0.3,0.0,,94.25,93.87,,,Visualizer
moment,43.151,1.28,0.0,0.38,0.0,,94.01,93.77,,,Visualizer
moment,43.331,1.33,0.0,0.47,0.0,,93.8,93.79,,,Visualizer
moment,43.556,1.36,0.0,0.53,0.0,,93.74,93.78,,,Visualizer
moment,43.78,1.4,0.0,0.6,0.0,,93.33,93.82,,,Visualizer
moment,43.962,1.45,0.0,0.71,0.0,,93.12,93.82,,,Visualizer
moment,44.186,1.49,0.0,0.78,0.0,,93.02,93.72,,,Visualizer
moment,44.411,1.55,0.0,0.89,0.0,,92.79,93.69,,,Visualizer
moment,44.592,1.62,0.0,0.99,0.0,,92.48,93.64,,,Visualizer
moment,44.77,1.7,0.0,1.07,0.0,,92.31,93.6,,,Visualizer
moment,44.996,1.78,0.0,1.14,0.0,,92.01,93.65,,,Visualizer
moment,45.221,1.86,0.0,1.29,0.0,,91.84,93.61,,,Visualizer
moment,45.449,2.02,0.0,1.33,0.0,,91.5,93.58,,,Visualizer
moment,45.716,2.15,0.0,1.45,0.0,,91.23,93.49,,,Visualizer
moment,45.853,2.35,0.0,1.55,0.0,,90.9,93.48,,,Visualizer
moment,46.036,2.53,0.0,1.62,0.0,,90.66,93.47,,,Visualizer
moment,46.259,2.75,0.0,1.74,0.0,,90.57,93.39,,,Visualizer
moment,46.435,2.99,0.0,1.75,0.0,,90.6,93.35,,,Visualizer
moment,46.661,3.2,0.0,1.78,0.0,,90.43,93.34,,,Visualizer
moment,46.977,3.5,0.0,1.86,0.0,,90.5,93.31,,,Visualizer
moment,47.111,3.82,0.0,1.92,0.0,,90.66,93.24,,,Visualizer
moment,47.294,4.11,0.0,1.98,0.0,,90.7,93.12,,,Visualizer
moment,47.517,4.35,0.0,1.98,0.0,,90.96,93.07,,,Visualizer
moment,47.697,4.67,0.0,1.99,0.0,,91.2,93.01,,,Visualizer
moment,47.921,4.96,0.0,2.04,0.0,,91.43,92.97,,,Visualizer
moment,48.1,5.13,0.0,2.06,0.0,,91.67,92.93,,,Visualizer
moment,48.327,5.38,0.0,2.08,0.0,,92.04,92.92,,,Visualizer
moment,48.551,5.59,0.0,2.1,0.0,,92.11,92.9,,,Visualizer
moment,48.776,5.82,0.0,2.11,0.0,,92.24,92.84,,,Visualizer
moment,48.956,5.98,0.0,2.09,0.0,,92.31,92.7,,,Visualizer
moment,49.181,6.1,0.0,2.08,0.0,,92.45,92.71,,,Visualizer
moment,49.36,6.25,0.0,2.08,0.0,,92.55,92.74,,,Visualizer
moment,49.585,6.42,0.0,2.07,0.0,,92.65,92.69,,,Visualizer
moment,49.812,6.53,0.0,2.1,0.0,,92.82,92.66,,,Visualizer
moment,49.99,6.69,0.0,2.12,0.0,,92.92,92.66,,,Visualizer
moment,50.217,6.73,0.0,2.12,0.0,,92.89,92.66,,,Visualizer
moment,50.441,6.82,0.0,2.11,0.0,,93.02,92.59,,,Visualizer
moment,50.621,6.91,0.0,2.1,0.0,,93.09,92.59,,,Visualizer
moment,50.846,6.98,0.0,2.1,0.0,,93.12,92.57,,,Visualizer
moment,51.03,6.99,0.0,2.08,0.0,,93.26,92.55,,,Visualizer
moment,51.254,7.08,0.0,2.1,0.0,,93.26,92.57,,,Visualizer
moment,51.476,7.15,0.0,2.11,0.0,,93.46,92.55,,,Visualizer
moment,51.659,7.21,0.0,2.12,0.0,,93.46,92.56,,,Visualizer
moment,51.881,7.29,0.0,2.13,0.0,,93.43,92.57,,,Visualizer
moment,52.108,7.29,0.0,2.13,0.0,,93.36,92.52,,,Visualizer
moment,52.286,7.35,0.0,2.13,0.0,,93.5,92.49,,,Visualizer
moment,52.512,7.38,0.0,2.14,0.0,,93.57,92.53,,,Visualizer
moment,52.691,7.38,0.0,2.14,0.0,,93.5,92.64,,,Visualizer
moment,52.916,7.38,0.0,2.14,0.0,,93.46,92.61,,,Visualizer
moment,53.141,7.41,0.0,2.14,0.0,,93.53,92.47,,,Visualizer
moment,53.365,7.41,0.0,2.15,0.0,,93.5,92.53,,,Visualizer
moment,53.546,7.52,0.0,2.12,0.0,,93.6,92.51,,,Visualizer
moment,53.771,7.48,0.0,2.17,0.0,,93.5,92.49,,,Visualizer
moment,53.952,7.57,0.0,2.14,0.0,,93.36,92.57,,,Visualizer
moment,54.176,7.53,0.0,2.18,0.0,,93.43,92.59,,,Visualizer
moment,54.356,7.62,0.0,2.16,0.0,,93.43,92.58,,,Visualizer
moment,54.671,7.61,0.0,2.18,0.0,,93.39,92.54,,,Visualizer
moment,54.81,7.67,0.0,2.16,0.0,,93.26,92.53,,,Visualizer
moment,54.986,7.66,0.0,2.16,0.0,,93.33,92.52,,,Visualizer
moment,55.211,7.72,0.0,2.16,0.0,,93.29,92.51,,,Visualizer
moment,55.437,7.72,0.0,2.15,0.0,,93.05,92.51,,,Visualizer
moment,55.616,7.78,0.0,2.15,0.0,,93.02,92.52,,,Visualizer
moment,55.841,7.86,0.0,2.17,0.0,,93.02,92.59,,,Visualizer
moment,56.02,7.88,0.0,2.16,0.0,,93.02,92.61,,,Visualizer
moment,56.246,7.89,0.0,2.19,0.0,,92.92,92.59,,,Visualizer
moment,56.473,7.97,0.0,2.17,0.0,,92.95,92.45,,,Visualizer
moment,56.651,7.94,0.0,2.15,0.0,,93.02,92.52,,,Visualizer
moment,56.877,7.95,0.0,2.18,0.0,,92.75,92.43,,,Visualizer
moment,57.101,8.05,0.0,2.17,0.0,,92.82,92.48,,,Visualizer
moment,57.28,8.03,0.0,2.18,0.0,,92.68,92.51,,,Visualizer
moment,57.506,8.1,0.0,2.16,0.0,,92.65,92.41,,,Visualizer
moment,57.685,8.11,0.0,2.16,0.0,,92.61,92.39,,,Visualizer
moment,57.91,8.07,0.0,2.17,0.0,,92.51,92.47,,,Visualizer
moment,58.136,8.06,0.0,2.17,0.0,,92.55,92.4,,,Visualizer
moment,58.316,7.98,0.0,2.2,0.0,,92.48,92.33,,,Visualizer
moment,58.54,7.96,0.0,2.19,0.0,,92.38,92.35,,,Visualizer
moment,58.766,7.88,0.0,2.18,0.0,,92.24,92.33,,,Visualizer
moment,58.945,7.89,0.0,2.16,0.0,,92.48,92.3,,,Visualizer
moment,59.171,7.71,0.0,2.17,0.0,,92.31,92.32,,,Visualizer
moment,59.351,7.55,0.0,2.18,0.0,,92.24,92.3,,,Visualizer
moment,59.576,7.48,0.0,2.18,0.0,,92.07,92.29,,,Visualizer
moment,59.801,7.34,0.0,2.21,0.0,,92.14,92.28,,,Visualizer
moment,59.982,7.3,0.0,2.23,0.0,,92.07,92.25,,,Visualizer
moment,60.205,7.35,0.0,2.23,0.0,,92.07,92.22,,,Visualizer
moment,60.433,7.4,0.0,2.23,0.0,,92.04,92.22,,,Visualizer
moment,60.61,7.32,0.0,2.21,0.0,,91.87,92.14,,,Visualizer
moment,60.836,7.21,0.0,2.21,0.0,,91.87,92.18,,,Visualizer
moment,61.061,7.22,0.0,2.21,0.0,,91.77,92.19,,,Visualizer
moment,61.24,7.25,0.0,2.2,0.0,,91.74,92.13,,,Visualizer
moment,61.466,7.3,0.0,2.2,0.0,,91.87,92.12,,,Visualizer
moment,61.646,7.27,0.0,2.22,0.0,,91.8,92.1,,,Visualizer
moment,61.872,7.23,0.0,2.21,0.0,,91.8,92.11,,,Visualizer
moment,62.097,7.27,0.0,2.22,0.0,,91.74,92.03,,,Visualizer
moment,62.322,7.22,0.0,2.21,0.0,,91.77,92.01,,,Visualizer
moment,62.501,7.07,0.0,2.2,0.0,,91.7,91.94,,,Visualizer
moment,62.681,7.07,0.0,2.22,0.0,,91.74,91.98,,,Visualizer
moment,62.906,7.18,0.0,2.23,0.0,,91.77,91.9,,,Visualizer
moment,63.131,7.2,0.0,2.22,0.0,,91.7,91.91,,,Visualizer
moment,63.314,7.15,0.0,2.21,0.0,,91.74,91.92,,,Visualizer
moment,63.626,7.08,0.0,2.2,0.0,,91.67,91.83,,,Visualizer
moment,63.765,7.04,0.0,2.19,0.0,,91.74,91.88,,,Visualizer
moment,63.94,6.97,0.0,2.19,0.0,,91.6,91.76,,,Visualizer
moment,64.166,6.99,0.0,2.21,0.0,,91.6,91.76,,,Visualizer
moment,64.392,7.06,0.0,2.23,0.0,,91.57,91.93,,,Visualizer
moment,64.618,7.08,0.0,2.21,0.0,,91.57,91.77,,,Visualizer
moment,64.796,7.04,0.0,2.22,0.0,,91.7,91.68,,,Visualizer
moment,64.975,6.99,0.0,2.23,0.0,,91.6,91.72,,,Visualizer
moment,65.201,6.99,0.0,2.23,0.0,,91.64,91.66,,,Visualizer
moment,65.426,6.92,0.0,2.24,0.0,,91.57,91.78,,,Visualizer
moment,65.605,6.89,0.0,2.23,0.0,,91.57,91.65,,,Visualizer
moment,65.833,6.77,0.0,2.24,0.0,,91.57,91.65,,,Visualizer
moment,66.059,6.73,0.0,2.23,0.0,,91.54,91.67,,,Visualizer
moment,66.238,6.74,0.0,2.24,0.0,,91.6,91.6,,,Visualizer
moment,66.461,6.73,0.0,2.13,0.0,,91.64,91.56,,,Visualizer
moment,66.642,6.23,0.0,1.93,0.0,,91.57,91.53,,,Visualizer
moment,66.866,5.31,0.0,1.66,0.0,,91.67,91.58,,,Visualizer
moment,67.091,4.44,0.0,1.39,0.0,,91.7,91.51,,,Visualizer
