information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.029,8.98,16.4,1.8,2.18,,195.28,190.68,,,Visualizer
moment,20.25,9.0,17.2,1.79,2.58,,195.28,190.66,,,Visualizer
moment,20.429,8.98,17.8,1.79,2.38,,195.41,190.67,,,Visualizer
moment,20.655,9.0,18.0,1.8,2.38,,195.58,190.7,,,Visualizer
moment,20.879,9.0,18.8,1.8,2.58,,195.65,190.82,,,Visualizer
moment,21.06,9.0,19.5,1.82,2.48,,195.41,190.89,,,Visualizer
moment,21.286,9.03,20.0,1.84,2.48,,195.41,190.85,,,Visualizer
moment,21.509,9.04,20.4,1.86,2.38,,195.22,190.89,,,Visualizer
moment,21.736,9.07,21.0,1.85,2.38,,195.46,191.1,,,Visualizer
moment,21.916,9.04,21.3,1.82,2.48,,195.22,190.99,,,Visualizer
moment,22.095,8.98,21.8,1.81,2.58,,195.28,191.06,,,Visualizer
moment,22.319,9.03,22.4,1.81,2.58,,195.46,191.12,,,Visualizer
moment,22.545,9.03,22.9,1.82,2.78,,195.34,191.18,,,Visualizer
moment,22.724,9.04,23.6,1.8,2.58,,195.1,191.3,,,Visualizer
moment,22.949,9.0,24.1,1.82,2.48,,195.16,191.33,,,Visualizer
moment,23.174,9.01,24.2,1.8,2.38,,195.04,191.1,,,Visualizer
moment,23.4,9.0,25.0,1.82,2.38,,194.92,191.3,,,Visualizer
moment,23.579,9.04,25.6,1.81,2.48,,194.62,191.32,,,Visualizer
moment,23.76,8.99,25.9,1.81,2.28,,194.86,191.36,,,Visualizer
moment,23.984,8.97,26.4,1.81,2.28,,194.62,191.32,,,Visualizer
moment,24.212,8.93,27.0,1.82,2.48,,194.5,191.38,,,Visualizer
moment,24.389,8.97,27.4,1.81,2.38,,194.14,191.35,,,Visualizer
moment,24.614,8.92,28.1,1.78,2.28,,194.2,191.51,,,Visualizer
moment,24.84,8.85,28.3,1.77,2.38,,193.9,191.51,,,Visualizer
moment,25.066,8.88,29.1,1.77,2.68,,193.66,191.36,,,Visualizer
moment,25.245,8.89,29.6,1.78,2.58,,193.6,191.35,,,Visualizer
moment,25.424,8.85,30.1,1.79,2.68,,193.3,191.39,,,Visualizer
moment,25.65,8.84,30.3,1.79,2.68,,193.12,191.41,,,Visualizer
moment,25.88,8.82,30.9,1.79,2.58,,192.88,191.34,,,Visualizer
moment,26.102,8.81,31.8,1.75,2.48,,192.82,191.4,,,Visualizer
moment,26.281,8.72,32.1,1.76,2.28,,192.58,191.51,,,Visualizer
moment,26.504,8.73,32.7,1.77,2.38,,192.58,191.38,,,Visualizer
moment,26.729,8.75,33.0,1.78,2.38,,192.46,191.38,,,Visualizer
moment,26.909,8.69,33.6,1.79,2.38,,192.1,191.3,,,Visualizer
moment,27.092,8.71,34.0,1.8,2.18,,192.1,191.15,,,Visualizer
moment,27.407,8.65,34.2,1.81,2.08,,191.93,191.21,,,Visualizer
moment,27.539,8.64,35.2,1.79,2.28,,192.05,191.23,,,Visualizer
moment,27.722,8.6,35.3,1.78,2.28,,191.69,191.16,,,Visualizer
moment,27.944,8.57,35.6,1.79,2.18,,191.86,191.07,,,Visualizer
moment,28.169,8.58,36.3,1.79,2.48,,191.63,191.09,,,Visualizer
moment,28.394,8.55,37.1,1.78,2.88,,191.69,191.08,,,Visualizer
moment,28.577,8.52,37.2,1.78,2.28,,191.51,191.01,,,Visualizer
moment,28.754,8.45,37.9,1.8,2.58,,191.39,190.93,,,Visualizer
moment,28.979,8.42,38.5,1.83,2.48,,191.39,190.93,,,Visualizer
moment,29.205,8.4,38.9,1.85,2.28,,191.33,190.92,,,Visualizer
moment,29.384,8.36,39.1,1.87,1.98,,191.15,190.89,,,Visualizer
moment,29.61,8.37,39.8,1.87,2.58,,191.15,190.9,,,Visualizer
moment,29.835,8.35,40.4,1.86,2.08,,190.97,190.75,,,Visualizer
moment,30.06,8.31,41.0,1.87,2.28,,190.91,190.74,,,Visualizer
moment,30.239,8.32,41.4,1.87,2.38,,190.67,190.81,,,Visualizer
moment,30.465,8.25,41.8,1.88,2.28,,190.74,190.75,,,Visualizer
moment,30.644,8.24,42.3,1.9,2.28,,190.67,190.59,,,Visualizer
moment,30.87,8.3,42.7,1.88,2.28,,190.74,190.72,,,Visualizer
moment,31.049,8.14,43.2,1.9,2.48,,190.44,190.58,,,Visualizer
moment,31.378,8.13,43.7,1.91,2.48,,190.79,190.52,,,Visualizer
