information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.244,8.6,7.9,1.2,1.44,,86.79,89.13,,,Visualizer
moment,17.493,8.62,8.4,1.24,1.53,,86.75,89.11,,,Visualizer
moment,17.743,8.6,8.5,1.3,1.44,,87.02,89.08,,,Visualizer
moment,17.996,8.62,9.2,1.31,1.53,,87.24,89.01,,,Visualizer
moment,18.262,8.54,9.6,1.35,1.63,,87.61,88.99,,,Visualizer
moment,18.543,8.57,10.0,1.39,1.72,,87.73,88.92,,,Visualizer
moment,18.747,8.51,10.6,1.42,1.82,,88.1,88.89,,,Visualizer
moment,18.997,8.57,10.9,1.42,1.82,,88.29,88.84,,,Visualizer
moment,19.246,8.46,11.3,1.45,1.82,,88.59,88.76,,,Visualizer
moment,19.493,8.45,11.9,1.51,1.82,,88.82,88.78,,,Visualizer
moment,19.742,8.47,12.3,1.54,1.82,,89.05,88.77,,,Visualizer
moment,19.996,8.42,12.8,1.56,1.82,,89.22,88.77,,,Visualizer
moment,20.243,8.38,13.3,1.63,1.92,,89.42,88.85,,,Visualizer
moment,20.5,8.46,13.8,1.64,2.01,,89.65,88.78,,,Visualizer
moment,20.743,8.35,14.6,1.68,2.01,,89.71,88.62,,,Visualizer
moment,20.998,8.33,14.8,1.71,2.11,,89.91,88.71,,,Visualizer
moment,21.304,8.32,15.5,1.75,2.11,,90.11,88.76,,,Visualizer
moment,21.494,8.31,15.9,1.79,2.01,,90.11,88.81,,,Visualizer
moment,21.746,8.3,16.3,1.82,2.01,,90.21,88.76,,,Visualizer
moment,21.995,8.25,17.1,1.84,2.2,,90.28,88.76,,,Visualizer
moment,22.244,8.26,17.5,1.84,2.11,,90.41,88.81,,,Visualizer
moment,22.492,8.26,18.0,1.85,2.2,,90.41,88.81,,,Visualizer
moment,22.748,8.23,18.6,1.88,2.2,,90.58,88.81,,,Visualizer
moment,22.992,8.2,19.4,1.9,2.2,,90.68,88.85,,,Visualizer
moment,23.303,8.19,19.6,1.95,2.2,,90.45,88.89,,,Visualizer
moment,23.493,8.2,20.3,1.92,2.2,,90.55,88.89,,,Visualizer
moment,23.747,8.12,20.8,1.97,2.3,,90.58,88.93,,,Visualizer
moment,23.994,8.16,21.5,1.96,2.3,,90.68,88.96,,,Visualizer
moment,24.244,8.12,21.9,1.94,2.2,,90.61,88.94,,,Visualizer
moment,24.492,8.1,22.7,1.96,2.3,,90.61,88.95,,,Visualizer
moment,24.745,8.06,23.1,1.98,2.2,,90.65,88.99,,,Visualizer
moment,24.994,8.06,23.9,1.98,2.3,,90.78,89.03,,,Visualizer
moment,25.245,8.01,24.4,2.03,2.39,,90.85,89.01,,,Visualizer
moment,25.501,8.0,24.8,2.04,2.2,,90.85,88.98,,,Visualizer
moment,25.817,7.99,25.3,2.05,2.2,,90.85,89.03,,,Visualizer
moment,26.043,8.01,26.3,2.01,2.3,,90.81,89.02,,,Visualizer
moment,26.242,7.93,26.8,2.04,2.3,,90.91,89.02,,,Visualizer
moment,26.492,7.92,27.3,2.01,2.39,,90.81,89.04,,,Visualizer
moment,26.746,7.92,27.8,2.04,2.39,,90.88,89.04,,,Visualizer
moment,27.002,7.9,28.5,2.0,2.3,,90.65,89.08,,,Visualizer
moment,27.248,7.88,29.1,2.0,2.39,,90.75,89.12,,,Visualizer
moment,27.496,7.86,29.8,2.0,2.39,,90.81,89.12,,,Visualizer
moment,27.753,7.81,30.2,1.99,2.3,,90.75,89.09,,,Visualizer
moment,27.995,7.82,30.8,1.98,2.39,,90.81,89.14,,,Visualizer
moment,28.243,7.74,31.4,2.01,2.2,,90.81,89.21,,,Visualizer
moment,28.498,7.81,32.0,2.01,2.39,,90.68,89.14,,,Visualizer
moment,28.744,7.74,32.5,2.01,2.39,,90.81,89.13,,,Visualizer
moment,28.996,7.67,33.2,2.03,2.3,,90.78,89.19,,,Visualizer
moment,29.249,7.75,33.7,1.98,2.39,,90.68,89.15,,,Visualizer
