information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.362,8.66,14.3,3.84,4.09,,197.95,195.44,,,Visualizer
moment,13.551,8.62,14.9,3.94,4.38,,197.83,195.55,,,Visualizer
moment,13.795,8.47,16.2,4.02,4.38,,197.77,195.54,,,Visualizer
moment,13.991,8.39,17.1,4.1,4.38,,198.07,195.49,,,Visualizer
moment,14.189,8.3,18.0,4.2,4.28,,198.13,195.42,,,Visualizer
moment,14.379,8.21,18.9,4.24,4.48,,197.89,195.37,,,Visualizer
moment,14.624,8.09,19.8,4.32,4.48,,198.07,195.32,,,Visualizer
moment,14.818,7.96,20.7,4.36,4.38,,198.19,195.4,,,Visualizer
moment,15.023,7.83,21.7,4.39,4.48,,197.95,195.34,,,Visualizer
moment,15.213,7.68,22.6,4.49,4.48,,197.95,195.34,,,Visualizer
moment,15.501,7.61,23.5,4.5,4.48,,198.19,195.29,,,Visualizer
moment,15.645,7.45,24.4,4.5,4.48,,198.56,195.28,,,Visualizer
moment,15.85,7.28,25.3,4.53,4.48,,198.56,195.42,,,Visualizer
moment,16.038,7.14,25.7,4.58,4.38,,198.74,195.35,,,Visualizer
moment,16.281,6.98,27.1,4.58,4.38,,198.74,195.32,,,Visualizer
moment,16.479,6.83,28.0,4.6,4.38,,198.74,195.32,,,Visualizer
moment,16.669,6.67,29.0,4.63,4.48,,198.98,195.28,,,Visualizer
moment,16.866,6.52,29.4,4.63,4.48,,199.04,195.35,,,Visualizer
moment,17.109,6.31,30.7,4.62,4.38,,198.98,195.44,,,Visualizer
moment,17.305,6.1,31.6,4.66,4.38,,199.04,195.37,,,Visualizer
moment,17.501,5.9,32.5,4.66,4.38,,199.41,195.34,,,Visualizer
moment,17.694,5.68,33.4,4.65,4.28,,199.41,195.28,,,Visualizer
moment,17.94,5.51,34.3,4.65,4.38,,199.41,195.53,,,Visualizer
moment,18.133,5.35,35.1,4.65,4.28,,199.65,195.55,,,Visualizer
moment,18.328,5.2,36.1,4.65,4.38,,199.77,195.36,,,Visualizer
moment,18.573,5.1,36.9,4.62,4.28,,199.84,195.33,,,Visualizer
moment,18.817,5.0,38.2,4.65,4.19,,199.65,195.6,,,Visualizer
moment,18.962,4.93,38.6,4.64,4.19,,199.96,195.63,,,Visualizer
moment,19.16,4.89,39.5,4.62,4.28,,200.14,195.65,,,Visualizer
moment,19.402,4.86,40.4,4.6,4.19,,200.14,195.67,,,Visualizer
moment,19.598,4.81,41.3,4.6,4.28,,200.38,195.72,,,Visualizer
moment,19.791,4.76,42.2,4.61,4.28,,200.69,195.73,,,Visualizer
moment,19.986,4.75,43.0,4.63,4.28,,200.57,195.76,,,Visualizer
moment,20.236,4.74,44.4,4.56,4.28,,200.81,195.83,,,Visualizer
moment,20.425,4.68,44.8,4.59,4.28,,200.93,195.89,,,Visualizer
moment,20.622,4.64,45.7,4.59,4.28,,201.12,195.79,,,Visualizer
moment,20.864,4.59,46.6,4.6,4.28,,201.18,195.99,,,Visualizer
moment,21.059,4.55,47.9,4.56,4.28,,201.0,196.01,,,Visualizer
moment,21.254,4.54,48.3,4.55,4.28,,201.18,196.01,,,Visualizer
moment,21.457,4.45,49.2,4.55,4.28,,201.18,195.96,,,Visualizer
moment,21.692,4.4,50.5,4.59,4.19,,201.24,196.24,,,Visualizer
moment,21.892,4.38,50.5,4.54,4.19,,201.06,196.32,,,Visualizer
moment,22.13,4.32,52.3,4.57,4.28,,201.06,196.37,,,Visualizer
moment,22.277,4.34,52.7,4.55,4.28,,201.24,196.35,,,Visualizer
moment,22.52,4.27,54.0,4.61,4.28,,201.18,196.49,,,Visualizer
moment,22.716,4.29,54.9,4.54,4.28,,200.75,196.48,,,Visualizer
moment,22.96,4.24,55.7,4.58,4.19,,200.93,196.49,,,Visualizer
moment,23.154,4.21,56.6,4.52,4.19,,200.87,196.52,,,Visualizer
moment,23.355,4.17,57.5,4.58,4.28,,201.0,196.57,,,Visualizer
moment,23.544,4.2,58.3,4.56,4.19,,200.87,196.38,,,Visualizer
moment,23.789,4.16,59.2,4.58,4.19,,200.93,196.51,,,Visualizer
moment,23.984,4.16,60.1,4.54,4.28,,201.0,196.56,,,Visualizer
moment,24.178,4.16,60.9,4.51,4.19,,201.12,196.59,,,Visualizer
moment,24.375,4.23,61.8,4.51,4.19,,200.93,196.62,,,Visualizer
moment,24.617,4.16,62.7,4.49,4.28,,200.81,196.63,,,Visualizer
moment,24.812,4.19,63.6,4.46,4.28,,201.06,196.5,,,Visualizer
moment,25.006,4.23,64.4,4.49,4.19,,201.24,196.57,,,Visualizer
moment,25.202,4.2,65.4,4.48,4.38,,201.0,196.74,,,Visualizer
moment,25.446,4.25,66.3,4.51,4.38,,201.0,196.67,,,Visualizer
moment,25.647,4.25,67.1,4.45,4.28,,201.12,196.68,,,Visualizer
moment,25.834,4.24,68.0,4.51,4.28,,201.0,196.68,,,Visualizer
moment,26.036,4.28,68.9,4.49,4.38,,201.12,196.73,,,Visualizer
moment,26.28,4.25,69.7,4.53,4.19,,200.87,196.68,,,Visualizer
moment,26.469,4.28,70.6,4.49,4.19,,200.93,196.71,,,Visualizer
moment,26.667,4.22,71.5,4.46,4.28,,200.87,196.85,,,Visualizer
moment,26.865,4.21,71.9,4.46,4.28,,200.57,196.77,,,Visualizer
moment,27.113,4.19,73.7,4.45,4.28,,200.5,196.79,,,Visualizer
moment,27.298,4.21,74.1,4.49,4.28,,200.57,196.78,,,Visualizer
moment,27.5,4.28,75.0,4.55,4.28,,200.69,196.76,,,Visualizer
moment,27.746,4.29,75.9,4.51,4.28,,200.38,196.78,,,Visualizer
moment,27.932,4.25,77.2,4.5,4.28,,200.5,196.86,,,Visualizer
moment,28.128,4.3,77.6,4.52,4.28,,200.38,196.73,,,Visualizer
moment,28.328,4.29,78.5,4.52,4.28,,200.26,196.75,,,Visualizer
moment,28.565,4.3,79.9,4.47,4.38,,200.38,196.81,,,Visualizer
moment,28.773,4.3,80.3,4.45,4.28,,200.32,196.7,,,Visualizer
moment,28.956,4.28,81.2,4.52,4.28,,200.38,196.77,,,Visualizer
moment,29.159,4.35,82.0,4.47,4.28,,200.32,196.68,,,Visualizer
moment,29.398,4.31,83.4,4.46,4.28,,200.57,196.59,,,Visualizer
moment,29.589,4.25,84.2,4.47,4.19,,200.26,196.66,,,Visualizer
moment,29.789,4.27,84.7,4.48,4.28,,200.38,196.71,,,Visualizer
moment,30.036,4.34,86.0,4.51,4.28,,200.26,196.62,,,Visualizer
moment,30.234,4.38,86.9,4.47,4.28,,199.96,196.56,,,Visualizer
moment,30.417,4.27,87.7,4.51,4.19,,199.96,196.64,,,Visualizer
moment,30.615,4.21,88.1,4.53,4.19,,200.14,196.65,,,Visualizer
moment,30.857,4.32,89.5,4.52,4.28,,200.14,196.68,,,Visualizer
moment,31.053,4.28,90.3,4.54,4.19,,199.84,196.67,,,Visualizer
moment,31.297,4.29,91.2,4.54,4.19,,199.71,196.57,,,Visualizer
moment,31.449,4.31,92.1,4.53,4.28,,199.77,196.47,,,Visualizer
moment,31.686,4.33,92.9,4.51,4.19,,199.71,196.55,,,Visualizer
moment,31.881,4.36,93.8,4.51,4.19,,199.65,196.65,,,Visualizer
moment,32.126,4.3,94.7,4.49,4.28,,199.59,196.5,,,Visualizer
moment,32.325,4.25,95.5,4.5,4.19,,199.71,196.45,,,Visualizer
moment,32.515,4.32,96.4,4.45,4.19,,199.59,196.54,,,Visualizer
