information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,0.9,0.0,8.13,0.0,,81.03,82.67,,,Visualizer
moment,5.277,1.06,0.0,8.16,0.0,,80.36,82.98,,,Visualizer
moment,5.445,1.28,0.0,8.07,0.0,,79.95,83.08,,,Visualizer
moment,5.669,1.67,0.0,7.91,0.0,,79.53,83.14,,,Visualizer
moment,5.848,2.18,0.69,7.95,0.72,,79.31,83.08,,,Visualizer
moment,6.073,2.83,0.72,7.94,0.75,,79.05,82.79,,,Visualizer
moment,6.299,3.69,1.13,7.87,1.18,,79.08,82.59,,,Visualizer
moment,6.479,4.79,2.06,7.46,2.16,,79.08,82.47,,,Visualizer
moment,6.704,5.47,2.78,6.64,2.91,,78.93,82.27,,,Visualizer
moment,6.929,5.56,3.67,5.66,3.12,,78.77,82.05,,,Visualizer
moment,7.109,5.25,4.12,4.66,3.13,,78.73,81.91,,,Visualizer
moment,7.334,4.61,4.44,3.75,2.47,,78.8,81.76,,,Visualizer
moment,7.513,3.95,5.19,2.94,2.98,,78.73,81.66,,,Visualizer
moment,7.737,3.36,5.48,2.38,2.05,,78.7,81.55,,,Visualizer
moment,7.962,2.94,5.87,1.86,2.34,,78.7,81.45,,,Visualizer
moment,8.143,2.49,6.22,1.45,1.91,,78.7,81.39,,,Visualizer
moment,8.369,2.23,6.4,1.59,2.05,,78.86,81.27,,,Visualizer
moment,8.595,2.65,6.6,1.98,1.3,,78.57,81.2,,,Visualizer
moment,8.776,3.16,7.2,2.33,1.41,,78.16,81.14,,,Visualizer
moment,9.0,3.64,7.2,2.64,1.38,,77.27,81.05,,,Visualizer
moment,9.181,4.11,7.53,2.71,1.37,,76.53,81.14,,,Visualizer
moment,9.404,4.28,8.47,2.76,1.84,,75.7,81.13,,,Visualizer
moment,9.629,4.45,9.22,2.81,2.51,,74.78,81.12,,,Visualizer
moment,9.809,4.52,9.45,2.82,2.27,,73.79,81.08,,,Visualizer
moment,10.035,4.54,9.66,2.84,2.37,,73.02,81.09,,,Visualizer
moment,10.259,4.52,10.76,2.85,2.95,,72.05,81.05,,,Visualizer
moment,10.439,4.48,10.97,2.89,2.8,,71.18,80.96,,,Visualizer
moment,10.664,4.43,11.59,2.95,2.48,,70.54,80.82,,,Visualizer
moment,10.844,4.4,12.4,2.99,3.09,,69.66,80.6,,,Visualizer
moment,11.07,4.35,13.48,3.13,3.59,,68.95,80.4,,,Visualizer
moment,11.293,4.42,13.81,3.12,2.86,,68.17,80.15,,,Visualizer
moment,11.475,4.27,14.66,3.17,3.84,,67.51,79.82,,,Visualizer
moment,11.699,4.19,14.78,3.22,2.66,,66.89,79.55,,,Visualizer
moment,11.926,4.12,16.15,3.29,3.72,,66.2,79.28,,,Visualizer
moment,12.104,4.05,16.62,3.37,3.03,,65.67,78.96,,,Visualizer
moment,12.329,3.97,17.57,3.44,3.61,,65.0,78.62,,,Visualizer
moment,12.554,3.91,18.07,3.53,3.47,,64.37,78.31,,,Visualizer
moment,12.735,3.86,19.1,3.6,3.2,,63.93,77.86,,,Visualizer
moment,12.961,3.84,19.52,3.73,3.53,,63.4,77.49,,,Visualizer
moment,13.139,3.87,20.56,3.73,3.44,,62.76,77.11,,,Visualizer
moment,13.363,3.73,21.37,3.79,3.97,,62.18,76.72,,,Visualizer
moment,13.589,3.69,21.97,3.86,3.67,,61.5,76.34,,,Visualizer
moment,13.768,3.65,22.61,3.9,3.68,,61.19,75.86,,,Visualizer
moment,13.993,3.58,23.48,3.97,3.86,,60.57,75.54,,,Visualizer
moment,14.219,3.56,24.14,4.02,3.75,,60.26,75.12,,,Visualizer
moment,14.398,3.52,24.99,4.07,3.49,,59.67,74.72,,,Visualizer
moment,14.626,3.48,26.19,4.13,3.95,,59.25,74.32,,,Visualizer
moment,14.806,3.54,27.12,4.2,3.81,,58.84,74.0,,,Visualizer
moment,15.028,3.55,27.62,4.2,4.15,,58.38,73.64,,,Visualizer
moment,15.254,3.44,28.19,4.22,3.64,,57.92,73.22,,,Visualizer
moment,15.433,3.41,29.12,4.24,3.88,,57.53,72.89,,,Visualizer
moment,15.659,3.39,29.74,4.27,3.72,,57.21,72.46,,,Visualizer
moment,15.884,3.37,30.79,4.3,3.84,,57.03,72.09,,,Visualizer
moment,16.065,3.33,31.37,4.34,3.76,,56.67,71.72,,,Visualizer
moment,16.288,3.31,32.18,4.36,3.71,,56.31,71.35,,,Visualizer
moment,16.469,3.35,33.49,4.44,3.93,,56.02,71.02,,,Visualizer
moment,16.694,3.42,34.12,4.39,3.93,,55.73,70.65,,,Visualizer
moment,16.92,3.3,35.2,4.4,4.13,,55.33,70.3,,,Visualizer
moment,17.099,3.31,35.6,4.4,4.09,,55.11,69.96,,,Visualizer
moment,17.324,3.28,36.43,4.43,3.78,,54.89,69.64,,,Visualizer
