information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.885,0.1,1.5,0.74,0.47,,90.22,89.05,,,Visualizer
moment,12.058,0.1,1.8,0.58,0.56,,90.19,89.03,,,Visualizer
moment,12.238,0.1,1.9,0.58,0.75,,89.96,89.04,,,Visualizer
moment,12.463,0.1,1.9,0.48,0.56,,89.89,88.95,,,Visualizer
moment,12.733,0.1,1.9,0.37,0.56,,89.82,88.98,,,Visualizer
moment,12.869,0.09,2.2,0.29,0.65,,89.76,89.05,,,Visualizer
moment,13.093,0.08,2.1,0.39,0.56,,89.69,89.02,,,Visualizer
moment,13.318,0.09,2.1,0.32,0.19,,89.66,89.01,,,Visualizer
moment,13.499,0.08,2.4,0.25,0.56,,89.66,88.98,,,Visualizer
moment,13.723,0.08,2.4,0.19,0.47,,89.59,88.95,,,Visualizer
moment,13.903,0.07,2.8,0.15,0.65,,89.36,88.9,,,Visualizer
moment,14.128,0.07,2.8,0.25,0.65,,89.46,88.88,,,Visualizer
moment,14.309,0.07,3.0,0.22,0.84,,89.36,88.87,,,Visualizer
moment,14.533,0.07,2.9,0.17,0.47,,89.36,88.89,,,Visualizer
moment,14.758,0.07,3.0,0.26,0.56,,89.33,88.91,,,Visualizer
moment,14.938,0.06,3.1,0.27,0.47,,89.16,88.95,,,Visualizer
moment,15.163,0.06,3.3,0.21,0.37,,89.2,88.9,,,Visualizer
moment,15.434,0.06,3.3,0.16,0.37,,89.03,88.84,,,Visualizer
moment,15.569,0.06,3.4,0.13,0.47,,89.1,88.91,,,Visualizer
moment,15.793,0.06,3.5,0.19,0.47,,89.13,88.86,,,Visualizer
moment,16.064,0.06,3.5,0.21,0.37,,89.1,88.85,,,Visualizer
moment,16.243,0.06,3.7,0.17,0.37,,88.96,88.76,,,Visualizer
moment,16.423,0.06,4.0,0.13,0.65,,88.96,88.75,,,Visualizer
moment,16.607,0.06,3.9,0.1,0.56,,88.93,88.79,,,Visualizer
moment,16.873,0.06,3.9,0.25,0.37,,88.87,88.84,,,Visualizer
moment,17.053,0.06,4.0,0.21,0.47,,88.9,88.8,,,Visualizer
moment,17.233,0.06,4.0,0.3,0.37,,88.8,88.71,,,Visualizer
moment,17.459,0.06,4.1,0.25,0.37,,88.73,88.69,,,Visualizer
moment,17.683,0.06,4.2,0.2,0.28,,88.7,88.7,,,Visualizer
moment,17.863,0.06,4.3,0.16,0.37,,88.64,88.72,,,Visualizer
moment,18.133,0.06,4.4,0.12,0.47,,88.67,88.63,,,Visualizer
moment,18.313,0.06,4.6,0.09,0.56,,88.73,88.64,,,Visualizer
moment,18.496,0.06,4.6,0.19,0.47,,88.67,88.71,,,Visualizer
moment,18.718,0.06,4.8,0.19,0.56,,88.54,88.64,,,Visualizer
moment,18.943,0.06,4.8,0.15,0.56,,88.54,88.56,,,Visualizer
moment,19.123,0.06,4.9,0.16,0.47,,88.47,88.6,,,Visualizer
moment,19.348,0.06,5.1,0.26,0.37,,88.54,88.57,,,Visualizer
moment,19.528,0.06,5.1,0.21,0.47,,88.5,88.59,,,Visualizer
moment,19.753,0.06,5.2,0.29,0.56,,88.6,88.49,,,Visualizer
moment,19.978,0.06,5.2,0.26,0.37,,88.54,88.44,,,Visualizer
moment,20.158,0.05,5.3,0.2,0.37,,88.54,88.49,,,Visualizer
moment,20.428,0.05,5.4,0.16,0.28,,88.44,88.49,,,Visualizer
moment,20.563,0.05,5.5,0.12,0.37,,88.57,88.43,,,Visualizer
moment,20.788,0.05,5.5,0.1,0.28,,88.5,88.39,,,Visualizer
moment,21.062,0.06,5.5,0.21,0.28,,88.6,88.37,,,Visualizer
moment,21.193,0.06,5.5,0.18,0.19,,88.57,88.47,,,Visualizer
moment,21.418,0.05,5.5,0.14,0.19,,88.47,88.45,,,Visualizer
moment,21.688,0.05,5.6,0.11,0.09,,88.57,88.37,,,Visualizer
moment,21.868,0.06,5.8,0.21,0.28,,88.5,88.39,,,Visualizer
moment,22.048,0.06,5.8,0.2,0.28,,88.54,88.32,,,Visualizer
moment,22.228,0.05,5.9,0.28,0.37,,88.44,88.24,,,Visualizer
moment,22.498,0.05,5.9,0.28,0.37,,88.37,88.3,,,Visualizer
moment,22.678,0.06,6.0,0.23,0.37,,88.24,88.24,,,Visualizer
moment,22.858,0.05,6.1,0.18,0.28,,88.21,88.29,,,Visualizer
moment,23.083,0.05,6.1,0.21,0.28,,88.07,88.29,,,Visualizer
moment,23.308,0.06,6.4,0.24,0.56,,88.01,88.2,,,Visualizer
moment,23.533,0.06,6.3,0.19,0.37,,88.01,88.2,,,Visualizer
moment,23.713,0.05,6.3,0.15,0.28,,87.91,88.15,,,Visualizer
moment,23.938,0.05,6.5,0.12,0.37,,87.88,88.12,,,Visualizer
moment,24.118,0.05,6.6,0.19,0.37,,87.95,88.14,,,Visualizer
moment,24.388,0.06,6.6,0.21,0.19,,87.88,88.19,,,Visualizer
moment,24.523,0.05,6.7,0.16,0.37,,87.81,88.11,,,Visualizer
moment,24.748,0.05,6.7,0.13,0.37,,87.85,88.1,,,Visualizer
moment,24.973,0.05,6.7,0.18,0.37,,87.71,88.08,,,Visualizer
moment,25.153,0.05,6.7,0.21,0.09,,87.85,88.05,,,Visualizer
moment,25.378,0.05,6.8,0.17,0.19,,87.68,88.08,,,Visualizer
moment,25.558,0.05,6.8,0.13,0.0,,87.58,87.99,,,Visualizer
moment,25.783,0.05,6.8,0.2,0.09,,87.48,87.98,,,Visualizer
moment,26.008,0.06,7.0,0.22,0.28,,87.62,88.05,,,Visualizer
moment,26.188,0.05,7.3,0.17,0.56,,87.45,88.02,,,Visualizer
moment,26.413,0.05,7.2,0.13,0.47,,87.52,88.01,,,Visualizer
moment,26.683,0.05,7.2,0.23,0.37,,87.42,88.0,,,Visualizer
moment,26.818,0.06,7.2,0.21,0.37,,87.29,87.95,,,Visualizer
moment,27.043,0.05,7.3,0.17,0.47,,87.19,87.93,,,Visualizer
moment,27.317,0.05,7.4,0.13,0.28,,87.26,87.9,,,Visualizer
moment,27.493,0.06,7.4,0.24,0.19,,87.29,87.95,,,Visualizer
moment,27.673,0.06,7.4,0.2,0.19,,87.29,87.85,,,Visualizer
moment,27.853,0.05,7.6,0.16,0.37,,87.16,87.85,,,Visualizer
moment,28.123,0.05,7.7,0.17,0.37,,87.09,87.79,,,Visualizer
moment,28.303,0.06,7.8,0.35,0.37,,87.19,87.81,,,Visualizer
moment,28.482,0.05,7.7,0.35,0.28,,87.09,87.82,,,Visualizer
moment,28.708,0.05,7.8,0.28,0.37,,87.06,87.76,,,Visualizer
moment,28.932,0.05,7.9,0.22,0.47,,87.06,87.8,,,Visualizer
moment,29.113,0.05,7.8,0.17,0.09,,87.06,87.81,,,Visualizer
moment,29.338,0.05,7.8,0.25,0.0,,86.96,87.7,,,Visualizer
moment,29.563,0.06,7.8,0.23,0.09,,86.93,87.74,,,Visualizer
moment,29.743,0.05,8.0,0.19,0.19,,87.0,87.69,,,Visualizer
moment,29.968,0.05,8.0,0.14,0.09,,86.93,87.63,,,Visualizer
moment,30.148,0.05,8.1,0.2,0.28,,87.03,87.67,,,Visualizer
moment,30.372,0.06,8.1,0.22,0.28,,87.06,87.67,,,Visualizer
moment,30.598,0.05,8.2,0.18,0.37,,86.96,87.65,,,Visualizer
moment,30.78,0.05,8.3,0.14,0.28,,86.9,87.62,,,Visualizer
moment,31.003,0.05,8.4,0.18,0.37,,86.86,87.52,,,Visualizer
moment,31.183,0.06,8.3,0.22,0.19,,86.83,87.54,,,Visualizer
moment,31.407,0.05,8.3,0.18,0.19,,86.8,87.61,,,Visualizer
moment,31.632,0.05,8.5,0.14,0.28,,86.86,87.58,,,Visualizer
moment,31.813,0.05,8.7,0.22,0.37,,86.8,87.55,,,Visualizer
moment,32.038,0.06,8.8,0.22,0.37,,86.9,87.48,,,Visualizer
moment,32.263,0.05,8.8,0.17,0.47,,86.83,87.48,,,Visualizer
moment,32.443,0.05,8.8,0.13,0.47,,86.9,87.45,,,Visualizer
moment,32.667,0.05,8.8,0.23,0.28,,86.8,87.45,,,Visualizer
moment,32.849,0.06,8.8,0.21,0.0,,86.86,87.37,,,Visualizer
moment,33.075,0.05,8.8,0.16,0.0,,86.83,87.38,,,Visualizer
moment,33.297,0.05,8.8,0.13,0.0,,86.83,87.41,,,Visualizer
moment,33.479,0.06,8.9,0.24,0.09,,86.8,87.4,,,Visualizer
moment,33.748,0.05,9.1,0.2,0.28,,86.6,87.37,,,Visualizer
moment,33.972,0.05,9.1,0.15,0.28,,86.6,87.29,,,Visualizer
moment,34.108,0.05,9.1,0.15,0.28,,86.64,87.28,,,Visualizer
moment,34.332,0.06,9.1,0.23,0.28,,86.54,87.27,,,Visualizer
moment,34.557,0.05,9.3,0.19,0.37,,86.5,87.27,,,Visualizer
moment,34.737,0.05,9.2,0.15,0.09,,86.57,87.26,,,Visualizer
moment,34.962,0.05,9.2,0.21,0.09,,86.57,87.2,,,Visualizer
moment,35.187,0.06,9.2,0.22,0.09,,86.47,87.18,,,Visualizer
moment,35.37,0.05,9.4,0.18,0.28,,86.54,87.13,,,Visualizer
moment,35.592,0.05,9.4,0.14,0.28,,86.47,87.13,,,Visualizer
moment,35.817,0.05,9.6,0.24,0.37,,86.54,87.1,,,Visualizer
moment,35.998,0.06,9.5,0.21,0.28,,86.38,87.14,,,Visualizer
moment,36.223,0.05,9.6,0.17,0.37,,86.47,87.15,,,Visualizer
moment,36.402,0.05,9.7,0.13,0.28,,86.44,87.14,,,Visualizer
moment,36.627,0.05,9.7,0.24,0.28,,86.47,87.06,,,Visualizer
moment,36.814,0.05,9.7,0.2,0.09,,86.44,86.96,,,Visualizer
moment,37.123,0.05,9.8,0.15,0.28,,86.41,86.96,,,Visualizer
moment,37.258,0.05,9.9,0.17,0.28,,86.5,87.0,,,Visualizer
moment,37.439,0.05,10.1,0.23,0.37,,86.41,86.97,,,Visualizer
moment,37.662,0.05,10.0,0.19,0.28,,86.44,86.97,,,Visualizer
moment,37.932,0.05,10.0,0.15,0.28,,86.41,86.94,,,Visualizer
moment,38.068,0.05,10.2,0.22,0.37,,86.34,86.85,,,Visualizer
moment,38.341,0.06,10.2,0.22,0.28,,86.41,86.89,,,Visualizer
moment,38.472,0.05,10.2,0.18,0.09,,86.5,86.89,,,Visualizer
moment,38.697,0.05,10.3,0.14,0.28,,86.41,86.92,,,Visualizer
moment,38.922,0.05,10.3,0.23,0.28,,86.28,86.88,,,Visualizer
moment,39.103,0.05,10.3,0.21,0.28,,86.31,86.87,,,Visualizer
moment,39.328,0.05,10.3,0.17,0.09,,86.25,86.82,,,Visualizer
moment,39.553,0.05,10.4,0.13,0.09,,86.41,86.82,,,Visualizer
moment,39.732,0.05,10.4,0.24,0.09,,86.21,86.78,,,Visualizer
moment,40.002,0.05,10.4,0.2,0.09,,86.18,86.78,,,Visualizer
moment,40.182,0.05,10.2,0.16,-0.09,,86.21,86.77,,,Visualizer
moment,40.364,0.05,10.3,0.2,0.0,,86.21,86.67,,,Visualizer
moment,40.59,0.06,10.7,0.23,0.28,,86.08,86.67,,,Visualizer
moment,40.812,0.05,10.7,0.18,0.28,,86.25,86.7,,,Visualizer
moment,40.992,0.05,10.7,0.14,0.28,,86.31,86.75,,,Visualizer
moment,41.218,0.05,10.7,0.21,0.37,,86.15,86.64,,,Visualizer
moment,41.442,0.06,10.9,0.22,0.56,,86.21,86.62,,,Visualizer
moment,41.622,0.05,10.9,0.18,0.19,,86.15,86.65,,,Visualizer
moment,41.847,0.05,11.1,0.14,0.37,,86.15,86.6,,,Visualizer
moment,42.027,0.05,11.1,0.23,0.37,,86.18,86.58,,,Visualizer
moment,42.252,0.06,11.1,0.21,0.37,,86.18,86.56,,,Visualizer
moment,42.432,0.05,11.2,0.17,0.28,,86.18,86.57,,,Visualizer
moment,42.658,0.05,11.1,0.13,0.28,,86.21,86.53,,,Visualizer
moment,42.882,0.05,11.2,0.24,0.28,,86.11,86.52,,,Visualizer
moment,43.062,0.06,11.2,0.2,0.09,,86.11,86.44,,,Visualizer
moment,43.287,0.05,11.3,0.16,0.19,,86.11,86.42,,,Visualizer
moment,43.512,0.05,11.3,0.14,0.09,,86.05,86.39,,,Visualizer
moment,43.692,0.06,11.4,0.23,0.28,,86.05,86.37,,,Visualizer
moment,43.917,0.06,11.4,0.19,0.19,,86.15,86.38,,,Visualizer
moment,44.1,0.05,11.4,0.15,0.19,,86.11,86.41,,,Visualizer
moment,44.324,0.05,11.6,0.22,0.28,,86.02,86.36,,,Visualizer
moment,44.547,0.06,11.6,0.22,0.28,,86.15,86.28,,,Visualizer
moment,44.73,0.05,11.6,0.18,0.28,,86.08,86.25,,,Visualizer
moment,44.997,0.05,11.6,0.14,0.19,,86.08,86.28,,,Visualizer
moment,45.177,0.05,11.6,0.23,0.19,,85.98,86.33,,,Visualizer
moment,45.357,0.06,11.6,0.21,0.0,,85.95,86.26,,,Visualizer
moment,45.583,0.05,11.8,0.17,0.19,,85.95,86.31,,,Visualizer
moment,45.807,0.05,11.9,0.13,0.28,,85.95,86.23,,,Visualizer
moment,46.032,0.06,11.9,0.24,0.28,,85.86,86.16,,,Visualizer
moment,46.212,0.06,11.9,0.2,0.28,,85.82,86.2,,,Visualizer
moment,46.437,0.05,11.9,0.16,0.28,,85.89,86.08,,,Visualizer
moment,46.662,0.05,11.9,0.15,0.09,,85.95,86.08,,,Visualizer
moment,46.842,0.06,12.1,0.23,0.19,,85.76,86.1,,,Visualizer
moment,47.022,0.05,12.1,0.19,0.19,,85.66,86.13,,,Visualizer
moment,47.247,0.05,12.2,0.15,0.28,,85.76,86.12,,,Visualizer
moment,47.427,0.05,12.2,0.19,0.28,,85.72,86.07,,,Visualizer
moment,47.652,0.05,12.1,0.23,0.19,,85.76,86.06,,,Visualizer
moment,47.877,0.05,12.3,0.18,0.37,,85.69,86.03,,,Visualizer
moment,48.058,0.05,12.4,0.14,0.28,,85.69,86.0,,,Visualizer
moment,48.282,0.06,12.4,0.23,0.19,,85.82,86.04,,,Visualizer
moment,48.507,0.06,12.4,0.21,0.19,,85.79,85.97,,,Visualizer
moment,48.732,0.05,12.4,0.17,0.28,,85.69,85.95,,,Visualizer
moment,48.912,0.05,12.6,0.13,0.28,,85.72,85.97,,,Visualizer
moment,49.092,0.06,12.5,0.24,0.19,,85.76,85.93,,,Visualizer
moment,49.317,0.06,12.6,0.21,0.09,,85.72,85.87,,,Visualizer
moment,49.542,0.05,12.7,0.16,0.28,,85.66,85.86,,,Visualizer
moment,49.729,0.05,12.6,0.14,0.19,,85.69,85.87,,,Visualizer
moment,49.992,0.06,12.8,0.24,0.37,,85.72,85.89,,,Visualizer
moment,50.174,0.06,12.7,0.19,0.19,,85.72,85.82,,,Visualizer
moment,50.352,0.05,12.8,0.15,0.19,,85.63,85.81,,,Visualizer
moment,50.577,0.06,13.0,0.2,0.28,,85.63,85.83,,,Visualizer
moment,50.802,0.06,13.0,0.23,0.37,,85.69,85.79,,,Visualizer
moment,50.982,0.06,12.9,0.18,0.09,,85.72,85.74,,,Visualizer
moment,51.252,0.05,12.9,0.14,0.09,,85.69,85.77,,,Visualizer
moment,51.387,0.05,12.9,0.24,0.09,,85.66,85.74,,,Visualizer
moment,51.612,0.06,12.9,0.21,0.0,,85.66,85.71,,,Visualizer
moment,51.886,0.05,13.1,0.17,0.09,,85.63,85.7,,,Visualizer
moment,52.017,0.05,13.4,0.13,0.47,,85.63,85.73,,,Visualizer
moment,52.242,0.05,13.5,0.23,0.56,,85.66,85.68,,,Visualizer
moment,52.512,0.06,13.4,0.21,0.47,,85.63,85.72,,,Visualizer
moment,52.692,0.05,13.4,0.16,0.19,,85.69,85.72,,,Visualizer
moment,52.872,0.05,13.5,0.13,0.37,,85.59,85.63,,,Visualizer
moment,53.052,0.06,13.5,0.24,0.19,,85.56,85.54,,,Visualizer
moment,53.277,0.06,13.5,0.2,0.09,,85.59,85.59,,,Visualizer
moment,53.502,0.05,13.5,0.15,0.09,,85.72,85.63,,,Visualizer
moment,53.685,0.05,13.5,0.18,0.09,,85.59,85.59,,,Visualizer
moment,53.907,0.06,13.6,0.23,0.19,,85.63,85.54,,,Visualizer
moment,54.132,0.05,13.9,0.19,0.37,,85.59,85.54,,,Visualizer
moment,54.314,0.05,13.8,0.14,0.28,,85.56,85.57,,,Visualizer
moment,54.537,0.05,13.8,0.22,0.28,,85.66,85.57,,,Visualizer
moment,54.717,0.06,13.8,0.22,0.28,,85.63,85.51,,,Visualizer
moment,54.987,0.05,13.8,0.18,0.19,,85.53,85.58,,,Visualizer
moment,55.167,0.05,14.1,0.14,0.19,,85.66,85.52,,,Visualizer
moment,55.347,0.06,14.0,0.24,0.09,,85.56,85.41,,,Visualizer
moment,55.662,0.06,14.1,0.21,0.28,,85.46,85.41,,,Visualizer
moment,55.797,0.06,14.1,0.16,0.28,,85.59,85.4,,,Visualizer
moment,55.977,0.05,14.1,0.13,0.28,,85.66,85.41,,,Visualizer
moment,56.246,0.06,14.3,0.24,0.28,,85.59,85.4,,,Visualizer
moment,56.382,0.06,14.3,0.2,0.28,,85.66,85.46,,,Visualizer
moment,56.607,0.06,14.3,0.15,0.19,,85.69,85.44,,,Visualizer
moment,56.832,0.05,14.3,0.17,0.19,,85.76,85.34,,,Visualizer
moment,57.012,0.05,14.3,0.23,0.19,,85.63,85.35,,,Visualizer
moment,57.237,0.06,14.5,0.19,0.28,,85.59,85.32,,,Visualizer
moment,57.507,0.06,14.7,0.15,0.28,,85.63,85.31,,,Visualizer
moment,57.687,0.06,14.6,0.23,0.28,,85.63,85.24,,,Visualizer
moment,57.867,0.06,14.6,0.22,0.28,,85.59,85.32,,,Visualizer
moment,58.092,0.06,14.6,0.17,0.28,,85.72,85.35,,,Visualizer
moment,58.317,0.06,14.8,0.14,0.19,,85.69,85.27,,,Visualizer
moment,58.497,0.05,14.9,0.23,0.19,,85.63,85.31,,,Visualizer
moment,58.676,0.05,14.9,0.21,0.28,,85.66,85.21,,,Visualizer
moment,58.901,0.05,15.0,0.17,0.37,,85.69,85.17,,,Visualizer
moment,59.127,0.05,14.9,0.13,0.28,,85.72,85.24,,,Visualizer
moment,59.352,0.06,14.9,0.24,0.19,,85.76,85.2,,,Visualizer
moment,59.535,0.06,15.1,0.2,0.19,,85.72,85.28,,,Visualizer
moment,59.757,0.06,15.1,0.16,0.19,,85.72,85.27,,,Visualizer
moment,59.937,0.06,15.1,0.2,0.09,,85.89,85.18,,,Visualizer
moment,60.162,0.06,15.2,0.23,0.28,,85.82,85.14,,,Visualizer
moment,60.341,0.05,15.2,0.19,0.28,,85.79,85.15,,,Visualizer
moment,60.567,0.05,15.3,0.14,0.37,,85.76,85.17,,,Visualizer
moment,60.792,0.06,15.4,0.21,0.28,,85.76,85.13,,,Visualizer
moment,60.972,0.06,15.3,0.22,0.19,,85.82,85.15,,,Visualizer
moment,61.242,0.06,15.3,0.18,0.19,,85.76,85.19,,,Visualizer
moment,61.422,0.05,15.3,0.14,0.09,,85.69,85.12,,,Visualizer
moment,61.602,0.06,15.5,0.24,0.19,,85.76,85.14,,,Visualizer
moment,61.876,0.06,15.6,0.21,0.19,,85.79,85.1,,,Visualizer
moment,62.006,0.05,15.7,0.16,0.37,,85.72,85.14,,,Visualizer
moment,62.231,0.06,15.8,0.13,0.47,,85.69,85.13,,,Visualizer
moment,62.457,0.06,15.8,0.23,0.47,,85.69,85.08,,,Visualizer
moment,62.64,0.05,15.9,0.2,0.56,,85.76,85.07,,,Visualizer
moment,62.861,0.05,16.0,0.16,0.47,,85.69,85.13,,,Visualizer
moment,63.131,0.06,16.0,0.17,0.37,,85.69,85.08,,,Visualizer
moment,63.312,0.06,16.0,0.23,0.28,,85.66,85.07,,,Visualizer
moment,63.536,0.06,16.0,0.19,0.19,,85.66,85.03,,,Visualizer
moment,63.672,0.05,16.2,0.15,0.28,,85.72,85.07,,,Visualizer
moment,63.945,0.05,16.2,0.2,0.19,,85.56,85.09,,,Visualizer
moment,64.122,0.05,16.2,0.22,0.19,,85.56,85.05,,,Visualizer
moment,64.302,0.05,16.2,0.18,0.19,,85.59,85.03,,,Visualizer
moment,64.526,0.05,16.2,0.14,0.19,,85.66,84.97,,,Visualizer
moment,64.751,0.06,16.2,0.23,0.19,,85.69,85.07,,,Visualizer
moment,64.936,0.06,16.5,0.22,0.28,,85.69,85.03,,,Visualizer
moment,65.156,0.06,16.5,0.17,0.19,,85.63,85.03,,,Visualizer
moment,65.381,0.05,16.4,0.13,0.19,,85.72,84.99,,,Visualizer
moment,65.562,0.06,16.4,0.24,0.19,,85.63,84.88,,,Visualizer
moment,65.787,0.06,16.5,0.2,0.28,,85.79,84.99,,,Visualizer
moment,65.972,0.05,16.7,0.16,0.28,,85.76,85.0,,,Visualizer
moment,66.194,0.05,16.7,0.16,0.19,,85.76,84.93,,,Visualizer
moment,66.416,0.05,16.7,0.23,0.28,,85.59,84.95,,,Visualizer
moment,66.641,0.05,16.8,0.19,0.37,,85.79,84.97,,,Visualizer
moment,66.821,0.05,16.8,0.15,0.28,,85.72,84.96,,,Visualizer
moment,67.136,0.05,16.9,0.17,0.19,,85.66,85.01,,,Visualizer
moment,67.226,0.05,16.9,0.23,0.19,,85.72,84.98,,,Visualizer
moment,67.451,0.06,16.9,0.18,0.19,,85.79,84.92,,,Visualizer
moment,67.636,0.05,16.9,0.14,0.09,,85.72,84.92,,,Visualizer
moment,67.857,0.06,17.0,0.23,0.19,,85.59,84.94,,,Visualizer
moment,68.127,0.06,17.3,0.22,0.37,,85.72,84.93,,,Visualizer
moment,68.261,0.06,17.3,0.17,0.37,,85.82,84.93,,,Visualizer
moment,68.486,0.05,17.3,0.13,0.37,,85.76,84.92,,,Visualizer
moment,68.711,0.06,17.3,0.24,0.37,,85.82,84.91,,,Visualizer
moment,68.892,0.06,17.3,0.2,0.28,,85.82,84.87,,,Visualizer
moment,69.206,0.06,17.3,0.16,0.09,,85.92,84.9,,,Visualizer
moment,69.296,0.06,17.5,0.12,0.19,,85.89,84.89,,,Visualizer
moment,69.521,0.06,17.6,0.23,0.28,,85.95,84.93,,,Visualizer
moment,69.746,0.06,17.7,0.19,0.37,,85.92,84.97,,,Visualizer
moment,69.926,0.06,17.7,0.15,0.37,,85.92,84.89,,,Visualizer
moment,70.151,0.06,17.8,0.21,0.47,,85.98,84.88,,,Visualizer
moment,70.376,0.06,17.8,0.23,0.28,,86.08,84.93,,,Visualizer
moment,70.557,0.06,17.7,0.18,0.19,,85.95,84.96,,,Visualizer
