information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,0.85,0.0,4.03,0.0,,94.3,93.77,,,Visualizer
moment,7.296,0.88,0.0,4.05,0.0,,93.96,93.81,,,Visualizer
moment,7.514,0.91,0.0,4.04,0.0,,93.8,93.87,,,Visualizer
moment,7.829,0.99,0.0,3.98,0.0,,93.39,93.89,,,Visualizer
moment,7.919,0.97,0.0,4.01,0.0,,93.16,93.89,,,Visualizer
moment,8.152,0.93,0.0,4.01,0.0,,92.79,93.95,,,Visualizer
moment,8.324,0.96,0.0,3.97,0.0,,92.48,94.03,,,Visualizer
moment,8.549,1.0,0.0,3.99,0.0,,92.21,93.94,,,Visualizer
moment,8.774,0.98,0.0,3.96,0.0,,91.98,93.95,,,Visualizer
moment,8.954,1.02,0.0,3.98,0.0,,91.65,94.01,,,Visualizer
moment,9.224,1.12,0.0,3.92,0.0,,91.45,93.98,,,Visualizer
moment,9.404,1.24,0.0,3.95,0.0,,91.11,93.94,,,Visualizer
moment,9.584,1.35,0.0,3.92,0.0,,90.59,93.83,,,Visualizer
moment,9.854,1.48,0.0,3.93,0.0,,90.16,93.82,,,Visualizer
moment,9.989,1.62,0.0,3.93,0.0,,89.82,93.89,,,Visualizer
moment,10.214,1.83,0.0,3.95,0.0,,89.39,93.84,,,Visualizer
moment,10.439,2.07,0.0,3.93,0.0,,89.36,93.76,,,Visualizer
moment,10.664,2.32,0.0,3.93,0.0,,89.53,93.74,,,Visualizer
moment,10.844,2.66,0.0,3.89,0.0,,89.66,93.76,,,Visualizer
moment,11.069,3.06,0.0,3.89,0.0,,90.09,93.65,,,Visualizer
moment,11.294,3.62,0.0,3.9,0.0,,90.68,93.59,,,Visualizer
moment,11.48,4.33,0.0,3.81,0.0,,91.18,93.63,,,Visualizer
moment,11.699,4.93,0.0,3.38,0.0,,91.61,93.62,,,Visualizer
moment,11.879,5.09,0.0,2.95,0.0,,92.08,93.51,,,Visualizer
moment,12.104,5.27,0.0,2.56,0.0,,92.32,93.48,,,Visualizer
moment,12.284,5.44,0.0,2.21,0.0,,92.62,93.32,,,Visualizer
moment,12.509,5.55,0.0,1.91,0.0,,92.89,93.37,,,Visualizer
moment,12.734,5.65,0.0,1.65,0.0,,92.99,93.3,,,Visualizer
moment,12.914,5.72,0.2,1.43,0.09,,93.16,93.17,,,Visualizer
moment,13.139,5.76,0.1,1.27,0.04,,93.19,93.13,,,Visualizer
moment,13.409,5.84,0.2,1.17,0.09,,93.22,93.13,,,Visualizer
moment,13.545,5.95,0.4,0.97,0.17,,93.26,93.1,,,Visualizer
moment,13.769,5.88,0.4,0.91,0.17,,93.29,93.02,,,Visualizer
moment,14.039,5.95,0.5,0.87,0.21,,93.36,93.02,,,Visualizer
moment,14.173,6.0,0.6,0.78,0.26,,93.26,93.04,,,Visualizer
moment,14.399,5.93,0.8,0.74,0.34,,93.22,93.03,,,Visualizer
moment,14.584,5.94,1.0,0.7,0.43,,93.16,92.92,,,Visualizer
moment,14.849,5.98,1.1,0.72,0.47,,93.09,92.92,,,Visualizer
moment,15.034,6.03,1.0,0.66,0.34,,93.09,92.89,,,Visualizer
moment,15.209,5.95,1.6,0.75,0.64,,92.99,92.91,,,Visualizer
moment,15.479,6.0,1.5,0.7,0.56,,92.82,92.96,,,Visualizer
moment,15.659,5.87,1.5,0.8,0.47,,92.79,92.92,,,Visualizer
moment,15.84,6.05,1.9,0.77,0.64,,92.62,92.89,,,Visualizer
moment,16.064,5.92,2.1,0.8,0.68,,92.62,92.89,,,Visualizer
moment,16.246,5.94,2.3,0.82,0.73,,92.42,92.85,,,Visualizer
moment,16.471,5.91,2.4,0.92,0.68,,92.18,92.82,,,Visualizer
moment,16.696,5.96,2.8,0.96,0.77,,92.08,92.83,,,Visualizer
moment,16.926,6.03,2.9,0.92,0.77,,91.88,92.85,,,Visualizer
moment,17.099,5.93,3.4,1.04,1.02,,91.68,92.88,,,Visualizer
moment,17.327,5.95,3.6,1.05,0.85,,91.55,92.88,,,Visualizer
moment,17.505,5.94,3.9,1.13,1.02,,91.35,92.87,,,Visualizer
moment,17.729,5.97,4.2,1.12,1.15,,91.18,92.85,,,Visualizer
moment,17.911,5.96,4.5,1.16,1.11,,90.91,92.89,,,Visualizer
moment,18.224,5.89,4.9,1.25,1.2,,90.79,92.91,,,Visualizer
moment,18.404,5.93,5.4,1.29,1.32,,90.68,92.84,,,Visualizer
moment,18.54,5.95,5.7,1.34,1.41,,90.55,92.84,,,Visualizer
moment,18.854,5.9,5.7,1.42,1.41,,90.52,92.87,,,Visualizer
moment,19.037,5.9,6.4,1.5,1.49,,90.45,92.96,,,Visualizer
moment,19.171,5.93,7.0,1.54,1.54,,90.42,92.91,,,Visualizer
moment,19.394,5.91,7.0,1.61,1.54,,90.59,92.9,,,Visualizer
moment,19.664,5.89,7.4,1.7,1.62,,90.72,92.97,,,Visualizer
moment,19.808,5.93,8.0,1.73,1.75,,91.02,92.91,,,Visualizer
moment,20.027,5.87,8.5,1.81,1.84,,90.98,92.92,,,Visualizer
moment,20.204,5.93,9.1,1.86,1.96,,91.38,92.96,,,Visualizer
moment,20.478,5.9,9.7,1.92,2.05,,91.75,92.87,,,Visualizer
moment,20.654,5.87,10.3,1.98,2.09,,92.08,92.88,,,Visualizer
moment,20.834,5.9,10.9,2.06,2.22,,92.32,92.92,,,Visualizer
moment,21.104,5.91,11.1,2.13,2.09,,92.68,92.89,,,Visualizer
moment,21.284,5.93,12.0,2.22,2.39,,92.89,92.82,,,Visualizer
moment,21.466,5.95,12.6,2.24,2.39,,93.26,92.8,,,Visualizer
moment,21.692,5.89,12.6,2.29,2.39,,93.32,92.8,,,Visualizer
moment,21.869,5.91,13.5,2.31,2.6,,93.53,92.81,,,Visualizer
moment,22.094,5.92,14.0,2.39,2.56,,93.83,92.82,,,Visualizer
moment,22.319,5.94,14.7,2.41,2.65,,93.93,92.79,,,Visualizer
moment,22.499,5.93,15.5,2.46,2.73,,93.93,92.78,,,Visualizer
moment,22.724,5.92,16.1,2.51,2.73,,94.1,92.76,,,Visualizer
moment,22.949,5.94,16.7,2.55,2.73,,94.17,92.78,,,Visualizer
moment,23.135,5.96,17.3,2.6,2.73,,94.24,92.79,,,Visualizer
moment,23.355,5.96,18.1,2.65,2.99,,94.13,92.79,,,Visualizer
moment,23.585,5.96,18.8,2.69,2.9,,94.2,92.82,,,Visualizer
moment,23.759,6.0,19.4,2.69,2.9,,94.37,92.83,,,Visualizer
moment,23.984,5.94,20.2,2.75,2.86,,94.24,92.83,,,Visualizer
moment,24.164,5.99,20.9,2.79,2.95,,94.2,92.86,,,Visualizer
moment,24.389,5.95,21.8,2.86,3.03,,94.24,92.84,,,Visualizer
moment,24.615,5.97,22.3,2.82,2.9,,94.27,92.9,,,Visualizer
moment,24.8,5.95,23.2,2.86,3.03,,94.17,92.92,,,Visualizer
moment,25.064,5.98,23.9,2.84,3.08,,94.13,92.89,,,Visualizer
moment,25.289,5.98,24.7,2.87,3.16,,94.3,92.91,,,Visualizer
moment,25.424,5.96,25.5,2.85,3.16,,94.34,92.96,,,Visualizer
