information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.048,3.55,-157.75,6.34,0.01,,191.32,193.89,,,Visualizer
moment,5.253,3.79,-157.75,5.51,0.01,,190.97,193.84,,,Visualizer
moment,5.455,3.81,-157.75,4.67,0.01,,190.55,193.77,,,Visualizer
moment,5.648,3.76,-157.75,3.88,0.01,,190.2,193.52,,,Visualizer
moment,5.952,3.57,-157.75,3.2,0.01,,190.14,193.36,,,Visualizer
moment,6.051,3.54,-157.75,2.69,0.01,,189.91,193.35,,,Visualizer
moment,6.251,3.48,-157.75,2.22,0.01,,189.84,193.29,,,Visualizer
moment,6.502,3.26,-157.75,1.86,0.01,,189.44,193.12,,,Visualizer
moment,6.697,3.14,-157.75,1.69,0.01,,189.61,193.19,,,Visualizer
moment,6.906,3.12,-157.75,1.64,0.01,,189.49,193.21,,,Visualizer
moment,7.097,3.21,-157.75,1.43,0.01,,189.09,193.03,,,Visualizer
moment,7.299,3.06,-157.75,1.32,0.01,,189.37,193.0,,,Visualizer
moment,7.553,3.01,-157.75,1.28,0.01,,189.02,192.91,,,Visualizer
moment,7.754,3.03,-157.75,1.26,0.01,,188.91,192.96,,,Visualizer
moment,7.953,3.02,-157.75,1.28,0.01,,188.73,192.77,,,Visualizer
moment,8.147,3.08,-157.75,1.25,0.01,,188.85,192.8,,,Visualizer
moment,8.354,3.07,-157.75,1.2,0.01,,188.73,192.85,,,Visualizer
moment,8.547,2.96,-157.75,1.22,0.01,,188.44,192.72,,,Visualizer
moment,8.808,2.98,-157.75,1.23,0.01,,188.26,192.69,,,Visualizer
moment,9.004,2.99,-157.75,1.24,0.01,,188.09,192.82,,,Visualizer
moment,9.198,2.98,-157.75,1.29,0.01,,187.79,192.72,,,Visualizer
moment,9.457,2.99,-157.75,1.3,0.01,,187.91,192.67,,,Visualizer
moment,9.6,3.0,-157.75,1.3,0.01,,187.5,192.68,,,Visualizer
moment,9.805,2.99,-157.75,1.33,0.01,,187.5,192.71,,,Visualizer
moment,10.049,3.0,-157.75,1.34,0.01,,187.38,192.76,,,Visualizer
moment,10.247,3.01,-157.75,1.43,0.01,,187.09,192.53,,,Visualizer
moment,10.453,3.06,-157.75,1.37,0.01,,186.86,192.56,,,Visualizer
moment,10.648,2.96,-157.75,1.38,0.01,,186.79,192.67,,,Visualizer
moment,10.849,2.94,-157.75,1.43,0.01,,186.74,192.5,,,Visualizer
moment,11.109,2.96,-157.75,1.48,0.01,,186.68,192.47,,,Visualizer
moment,11.297,3.06,-157.75,1.48,0.01,,186.39,192.48,,,Visualizer
moment,11.498,3.0,-157.75,1.45,0.01,,186.39,192.46,,,Visualizer
moment,11.7,2.96,-157.75,1.47,0.01,,186.45,192.4,,,Visualizer
moment,11.904,3.09,-157.75,1.4,0.01,,186.56,192.27,,,Visualizer
moment,12.098,3.01,-157.75,1.37,0.01,,186.39,192.34,,,Visualizer
moment,12.303,3.0,-157.75,1.41,0.01,,186.62,192.31,,,Visualizer
moment,12.553,2.99,-157.75,1.43,0.01,,186.62,192.3,,,Visualizer
moment,12.748,3.0,-157.75,1.42,0.01,,186.68,192.22,,,Visualizer
moment,12.948,3.01,-157.75,1.49,0.01,,187.14,192.21,,,Visualizer
moment,13.155,3.04,-157.75,1.66,0.01,,186.91,192.15,,,Visualizer
moment,13.347,3.36,-157.75,1.99,0.01,,187.26,192.1,,,Visualizer
moment,13.549,3.95,-157.75,2.37,0.01,,187.5,192.17,,,Visualizer
moment,13.799,4.63,-157.75,2.69,0.01,,187.97,191.99,,,Visualizer
moment,14.004,5.32,-157.75,2.91,0.01,,188.44,191.69,,,Visualizer
moment,14.198,5.89,-157.75,3.04,0.01,,189.26,191.86,,,Visualizer
moment,14.407,6.41,-157.75,3.1,0.01,,189.96,191.85,,,Visualizer
moment,14.597,6.88,-157.75,3.14,0.01,,190.79,191.7,,,Visualizer
moment,14.802,7.24,-157.75,3.14,0.01,,191.62,191.72,,,Visualizer
moment,15.047,7.67,-157.75,3.1,0.01,,192.39,191.71,,,Visualizer
moment,15.256,7.95,-157.75,3.0,0.01,,193.16,191.52,,,Visualizer
moment,15.448,8.08,-157.75,2.92,0.01,,193.63,191.54,,,Visualizer
moment,15.648,8.29,-157.75,2.85,0.01,,194.23,191.57,,,Visualizer
moment,15.855,8.38,-157.75,2.83,0.01,,194.59,191.55,,,Visualizer
moment,16.047,8.46,-157.75,2.77,0.01,,194.71,191.66,,,Visualizer
moment,16.353,8.59,-157.75,2.72,0.01,,194.89,191.81,,,Visualizer
moment,16.507,8.74,-157.75,2.69,0.01,,195.01,191.83,,,Visualizer
moment,16.697,8.7,-157.75,2.68,0.01,,195.07,191.8,,,Visualizer
moment,16.899,8.78,-157.75,2.64,0.01,,195.01,191.96,,,Visualizer
moment,17.106,8.87,-157.75,2.65,0.01,,194.89,192.13,,,Visualizer
moment,17.296,8.92,-157.75,2.62,0.01,,194.77,192.2,,,Visualizer
moment,17.558,8.84,-157.75,2.61,0.01,,194.71,192.27,,,Visualizer
moment,17.748,8.92,-157.75,2.62,0.01,,194.65,192.33,,,Visualizer
moment,17.947,8.95,-157.75,2.63,0.01,,194.11,192.42,,,Visualizer
moment,18.151,9.0,-157.75,2.62,0.01,,193.93,192.42,,,Visualizer
moment,18.352,8.99,-157.75,2.6,0.01,,194.11,192.47,,,Visualizer
moment,18.546,8.95,-157.75,2.6,0.01,,193.99,192.37,,,Visualizer
moment,18.798,8.95,-157.75,2.63,0.01,,193.75,192.56,,,Visualizer
moment,19.005,8.99,-157.75,2.63,0.01,,193.7,192.57,,,Visualizer
moment,19.199,8.97,-157.75,2.63,0.01,,193.51,192.61,,,Visualizer
moment,19.401,8.99,-157.75,2.64,0.01,,193.4,192.51,,,Visualizer
moment,19.612,9.06,-157.75,2.65,0.01,,193.51,192.5,,,Visualizer
moment,19.796,9.07,-157.75,2.64,0.01,,193.46,192.5,,,Visualizer
moment,20.05,9.07,-157.75,2.61,0.01,,193.04,192.51,,,Visualizer
moment,20.249,9.01,-157.75,2.61,0.01,,193.1,192.5,,,Visualizer
moment,20.448,9.01,-157.75,2.61,0.01,,193.16,192.56,,,Visualizer
moment,20.699,9.01,-157.75,2.6,0.01,,193.1,192.49,,,Visualizer
moment,20.849,8.98,-157.75,2.59,0.01,,192.98,192.5,,,Visualizer
moment,21.101,8.93,-157.75,2.6,0.01,,192.86,192.43,,,Visualizer
moment,21.297,8.98,-157.75,2.59,0.01,,192.8,192.48,,,Visualizer
moment,21.502,8.97,-157.75,2.54,0.01,,192.69,192.54,,,Visualizer
moment,21.699,8.95,-157.75,2.56,0.01,,192.62,192.39,,,Visualizer
moment,21.9,8.99,-157.75,2.58,0.01,,192.8,192.42,,,Visualizer
moment,22.098,9.01,-157.75,2.56,0.01,,192.69,192.53,,,Visualizer
moment,22.299,8.75,-157.75,2.43,0.01,,192.51,192.34,,,Visualizer
moment,22.561,8.04,-157.75,2.34,0.01,,192.39,192.24,,,Visualizer
moment,22.747,7.63,-157.75,2.28,0.01,,192.39,192.28,,,Visualizer
moment,22.95,7.21,-157.75,2.23,0.01,,192.39,192.5,,,Visualizer
moment,23.152,6.76,-157.75,2.18,0.01,,192.33,192.33,,,Visualizer
moment,23.347,6.38,-157.75,2.16,0.01,,192.21,192.16,,,Visualizer
moment,23.602,6.05,-157.75,2.13,0.01,,192.03,192.19,,,Visualizer
moment,23.797,5.79,-157.75,2.13,0.01,,192.09,192.11,,,Visualizer
moment,23.999,5.52,-157.75,2.1,0.01,,192.09,192.19,,,Visualizer
moment,24.216,5.28,-157.75,2.11,0.01,,192.15,192.26,,,Visualizer
moment,24.398,5.13,-157.75,2.11,0.01,,191.74,192.14,,,Visualizer
moment,24.609,4.97,-157.75,2.11,0.01,,191.91,192.18,,,Visualizer
moment,24.799,4.78,-157.75,2.1,0.01,,192.03,192.13,,,Visualizer
moment,25.102,4.57,-157.75,2.09,0.01,,191.86,192.07,,,Visualizer
moment,25.248,4.39,-157.75,2.09,0.01,,191.74,192.07,,,Visualizer
moment,25.45,4.2,-157.75,2.08,0.01,,191.5,192.13,,,Visualizer
moment,25.647,4.03,-157.75,2.09,0.01,,191.26,191.97,,,Visualizer
