information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.205,0.03,-185.65,0.0,0.21,,97.7,95.59,,,Visualizer
moment,29.385,0.03,-185.65,0.0,0.21,,97.8,95.55,,,Visualizer
moment,29.611,0.03,-185.65,0.0,0.21,,97.7,95.61,,,Visualizer
moment,29.836,0.03,-185.65,0.0,0.21,,97.77,95.59,,,Visualizer
moment,30.02,0.03,-185.65,0.0,0.21,,97.84,95.52,,,Visualizer
moment,30.284,0.02,-185.65,0.0,0.21,,97.66,95.52,,,Visualizer
moment,30.466,0.02,-185.65,0.0,0.21,,97.52,95.56,,,Visualizer
moment,30.69,0.02,-185.65,0.0,0.21,,97.45,95.57,,,Visualizer
moment,30.871,0.01,-185.65,0.0,0.21,,97.48,95.55,,,Visualizer
moment,31.05,0.01,-185.65,0.0,0.21,,97.41,95.47,,,Visualizer
moment,31.277,0.01,-185.65,0.0,0.21,,97.17,95.51,,,Visualizer
moment,31.499,0.01,-185.65,0.0,0.21,,97.2,95.57,,,Visualizer
moment,31.682,0.01,-185.65,0.0,0.21,,97.1,95.54,,,Visualizer
moment,31.949,0.01,-185.65,0.0,0.21,,97.06,95.53,,,Visualizer
moment,32.129,0.01,-185.65,0.0,0.21,,96.93,95.53,,,Visualizer
moment,32.309,0.01,-185.65,0.0,0.21,,96.89,95.53,,,Visualizer
moment,32.535,0.01,-185.65,0.0,0.21,,96.86,95.57,,,Visualizer
moment,32.714,0.01,-185.65,0.0,0.21,,96.86,95.47,,,Visualizer
moment,32.938,0.01,-185.65,0.0,0.21,,96.79,95.45,,,Visualizer
moment,33.164,0.01,-185.65,0.0,0.21,,96.64,95.44,,,Visualizer
moment,33.344,0.01,-185.65,0.0,0.21,,96.75,95.38,,,Visualizer
moment,33.569,0.01,-185.65,0.0,0.21,,96.79,95.37,,,Visualizer
moment,33.795,0.01,-185.65,0.0,0.21,,96.57,95.42,,,Visualizer
moment,33.973,0.01,-185.65,0.0,0.21,,96.5,95.43,,,Visualizer
moment,34.198,0.01,-185.65,0.0,0.21,,96.5,95.44,,,Visualizer
moment,34.378,0.01,-185.65,0.0,0.21,,96.5,95.44,,,Visualizer
moment,34.603,0.01,-185.65,0.0,0.21,,96.54,95.35,,,Visualizer
moment,34.828,0.01,-185.65,0.0,0.21,,96.57,95.39,,,Visualizer
moment,35.009,0.01,-185.65,0.0,0.21,,96.47,95.43,,,Visualizer
moment,35.234,0.02,-185.65,0.0,0.21,,96.4,95.35,,,Visualizer
moment,35.458,0.02,-185.65,0.0,0.21,,96.75,95.32,,,Visualizer
moment,35.638,0.03,-185.65,0.0,0.21,,96.75,95.34,,,Visualizer
moment,35.864,0.04,-185.65,0.0,0.21,,97.06,95.38,,,Visualizer
moment,36.043,0.06,-185.65,0.0,0.21,,97.17,95.25,,,Visualizer
moment,36.318,0.05,-185.65,0.0,0.21,,97.27,95.3,,,Visualizer
moment,36.498,0.03,-185.65,0.0,0.21,,97.24,95.22,,,Visualizer
moment,36.673,0.04,-185.65,0.0,0.21,,97.55,95.22,,,Visualizer
moment,36.901,0.03,-185.65,0.0,0.21,,97.48,95.33,,,Visualizer
moment,37.126,0.03,-185.65,0.0,0.21,,97.62,95.28,,,Visualizer
moment,37.304,0.03,-185.65,0.0,0.21,,97.62,95.16,,,Visualizer
moment,37.531,0.03,-185.65,0.0,0.21,,97.66,95.15,,,Visualizer
moment,37.759,0.03,-185.65,0.0,0.21,,97.77,95.15,,,Visualizer
moment,37.937,0.03,-185.65,0.0,0.21,,97.66,95.15,,,Visualizer
moment,38.161,0.02,-185.65,0.0,0.21,,97.7,95.2,,,Visualizer
moment,38.339,0.02,-185.65,0.0,0.21,,97.84,95.19,,,Visualizer
moment,38.566,0.02,-185.65,0.0,0.21,,97.91,95.21,,,Visualizer
moment,38.788,0.02,-185.65,0.0,0.21,,97.8,95.16,,,Visualizer
moment,39.014,0.02,-185.65,0.0,0.21,,97.91,95.16,,,Visualizer
moment,39.195,0.02,-185.65,0.0,0.21,,97.84,95.11,,,Visualizer
moment,39.418,0.02,-185.65,0.0,0.21,,97.77,95.21,,,Visualizer
moment,39.643,0.02,-185.65,0.0,0.21,,97.77,95.21,,,Visualizer
moment,39.823,0.01,-185.65,0.0,0.21,,97.91,95.2,,,Visualizer
moment,40.003,0.01,-185.65,0.0,0.21,,97.94,95.18,,,Visualizer
moment,40.229,0.01,-185.65,0.0,0.21,,97.84,95.17,,,Visualizer
moment,40.454,0.01,-185.65,0.0,0.21,,97.8,95.15,,,Visualizer
moment,40.635,0.01,-185.65,0.0,0.21,,97.94,95.12,,,Visualizer
moment,40.949,0.01,-185.65,0.0,0.21,,97.91,94.97,,,Visualizer
moment,41.084,0.01,-185.65,0.0,0.21,,97.73,95.08,,,Visualizer
moment,41.265,0.01,-185.65,0.0,0.21,,97.59,95.02,,,Visualizer
moment,41.489,0.01,-185.65,0.0,0.21,,97.45,95.01,,,Visualizer
moment,41.668,0.01,-185.65,0.0,0.21,,97.41,95.06,,,Visualizer
moment,41.893,0.01,-185.65,0.0,0.21,,97.41,95.01,,,Visualizer
moment,42.119,0.01,-185.65,0.0,0.21,,97.27,94.94,,,Visualizer
moment,42.298,0.01,-185.65,0.0,0.21,,97.17,94.95,,,Visualizer
moment,42.524,0.01,-185.65,0.0,0.21,,97.13,94.94,,,Visualizer
moment,42.749,0.01,-185.65,0.0,0.21,,96.96,94.99,,,Visualizer
moment,42.928,0.01,-185.65,0.0,0.21,,97.03,94.84,,,Visualizer
moment,43.155,0.01,-185.65,0.0,0.21,,97.27,94.86,,,Visualizer
moment,43.334,0.02,-185.65,0.0,0.21,,97.34,94.91,,,Visualizer
moment,43.559,0.02,-185.65,0.0,0.21,,97.41,94.89,,,Visualizer
moment,43.784,0.02,-185.65,0.0,0.21,,97.45,94.91,,,Visualizer
moment,44.009,0.02,-185.65,0.0,0.21,,97.62,94.85,,,Visualizer
moment,44.188,0.02,-185.65,0.0,0.21,,97.55,94.8,,,Visualizer
moment,44.413,0.02,-185.65,0.0,0.21,,97.77,94.81,,,Visualizer
moment,44.594,0.02,-185.65,0.0,0.21,,97.66,94.84,,,Visualizer
moment,44.864,0.02,-185.65,0.0,0.21,,97.8,94.78,,,Visualizer
moment,45.043,0.02,-185.65,0.03,0.21,,97.77,94.87,,,Visualizer
moment,45.224,0.02,-185.65,0.2,0.21,,97.87,94.98,,,Visualizer
moment,45.449,0.02,-185.65,0.47,0.21,,97.84,94.99,,,Visualizer
moment,45.719,0.01,-185.65,0.58,0.21,,97.87,95.08,,,Visualizer
moment,45.898,0.01,-185.65,0.74,0.21,,97.73,95.17,,,Visualizer
moment,46.079,0.01,-185.65,0.78,0.21,,97.66,95.21,,,Visualizer
moment,46.304,0.01,-185.65,0.92,0.21,,97.52,95.25,,,Visualizer
moment,46.484,0.02,-185.65,0.97,0.21,,97.41,95.11,,,Visualizer
moment,46.708,0.02,-185.65,1.05,0.21,,97.38,95.06,,,Visualizer
moment,46.888,0.02,-185.65,1.1,0.21,,97.38,95.07,,,Visualizer
moment,47.114,0.02,-185.65,1.05,0.21,,97.13,95.08,,,Visualizer
moment,47.293,0.03,-185.65,1.08,0.21,,97.13,95.03,,,Visualizer
moment,47.518,0.07,-185.65,1.12,0.21,,97.06,95.0,,,Visualizer
moment,47.743,0.12,-185.65,1.11,0.21,,96.79,95.01,,,Visualizer
moment,47.923,0.14,-185.65,1.13,0.21,,96.64,94.92,,,Visualizer
moment,48.149,0.12,-185.65,1.17,0.21,,96.79,94.83,,,Visualizer
moment,48.375,0.12,-185.65,1.16,0.21,,96.89,94.86,,,Visualizer
moment,48.644,0.11,-185.65,1.06,0.21,,97.03,94.82,,,Visualizer
moment,48.78,0.11,-185.65,1.12,0.21,,97.1,94.81,,,Visualizer
moment,48.958,0.15,-185.65,1.17,0.21,,97.27,94.81,,,Visualizer
moment,49.184,0.15,-185.65,1.09,0.21,,97.48,94.8,,,Visualizer
moment,49.408,0.17,-185.65,1.16,0.21,,97.45,94.84,,,Visualizer
moment,49.588,0.21,-185.65,1.12,0.21,,97.45,94.78,,,Visualizer
moment,49.859,0.2,-185.65,1.14,0.21,,97.66,94.76,,,Visualizer
moment,50.038,0.25,-185.65,1.15,0.21,,97.73,94.88,,,Visualizer
moment,50.219,0.22,-185.65,1.13,0.21,,97.66,94.87,,,Visualizer
moment,50.443,0.21,-185.65,1.15,0.21,,97.77,94.77,,,Visualizer
moment,50.623,0.19,-185.65,1.11,0.21,,97.87,94.81,,,Visualizer
moment,50.849,0.2,-185.65,1.14,0.21,,97.73,94.86,,,Visualizer
moment,51.075,0.2,-185.65,1.1,0.21,,97.84,94.84,,,Visualizer
moment,51.254,0.25,-185.65,1.14,0.21,,97.73,94.79,,,Visualizer
moment,51.478,0.19,-185.65,1.12,0.21,,97.84,94.84,,,Visualizer
moment,51.704,0.24,-185.65,1.09,0.21,,97.87,94.89,,,Visualizer
moment,51.883,0.23,-185.65,1.13,0.21,,97.87,94.99,,,Visualizer
moment,52.108,0.2,-185.65,1.06,0.21,,97.98,94.96,,,Visualizer
moment,52.423,0.2,-185.65,1.06,0.21,,97.84,94.92,,,Visualizer
moment,52.516,0.16,-185.65,1.18,0.21,,97.98,95.02,,,Visualizer
moment,52.739,0.16,-185.65,1.09,0.21,,97.91,95.04,,,Visualizer
moment,52.964,0.23,-185.65,1.08,0.21,,97.87,95.06,,,Visualizer
moment,53.144,0.21,-185.65,1.2,0.21,,97.84,95.0,,,Visualizer
moment,53.369,0.25,-185.65,1.1,0.21,,97.91,95.07,,,Visualizer
moment,53.549,0.22,-185.65,1.1,0.21,,97.98,95.08,,,Visualizer
moment,53.775,0.18,-185.65,1.18,0.21,,97.87,95.14,,,Visualizer
moment,53.998,0.19,-185.65,1.15,0.21,,97.87,95.15,,,Visualizer
moment,54.178,0.19,-185.65,1.13,0.21,,97.91,95.19,,,Visualizer
moment,54.404,0.14,-185.65,1.09,0.21,,97.94,95.24,,,Visualizer
moment,54.583,0.16,-185.65,1.1,0.21,,97.98,95.26,,,Visualizer
moment,54.808,0.18,-185.65,1.15,0.21,,97.91,95.28,,,Visualizer
moment,55.034,0.19,-185.65,1.17,0.21,,97.87,95.32,,,Visualizer
moment,55.259,0.23,-185.65,1.14,0.21,,97.87,95.28,,,Visualizer
moment,55.438,0.19,-185.65,1.12,0.21,,97.87,95.25,,,Visualizer
moment,55.663,0.19,-185.65,1.09,0.21,,97.98,95.31,,,Visualizer
moment,55.845,0.18,-185.65,1.12,0.21,,97.94,95.4,,,Visualizer
moment,56.068,0.17,-185.65,1.11,0.21,,97.98,95.39,,,Visualizer
moment,56.294,0.17,-185.65,1.1,0.21,,97.84,95.42,,,Visualizer
moment,56.474,0.16,-185.65,1.13,0.21,,97.91,95.42,,,Visualizer
moment,56.743,0.15,-185.65,1.1,0.21,,98.01,95.45,,,Visualizer
moment,56.879,0.15,-185.65,1.11,0.21,,97.98,95.45,,,Visualizer
moment,57.104,0.14,-185.65,1.13,0.21,,97.91,95.42,,,Visualizer
moment,57.328,0.13,-185.65,1.1,0.21,,97.91,95.49,,,Visualizer
moment,57.554,0.14,-185.65,1.12,0.21,,97.94,95.51,,,Visualizer
moment,57.734,0.13,-185.65,1.14,0.21,,97.77,95.5,,,Visualizer
moment,57.958,0.12,-185.65,1.11,0.21,,97.77,95.48,,,Visualizer
moment,58.139,0.12,-185.65,1.12,0.21,,97.84,95.46,,,Visualizer
moment,58.364,0.11,-185.65,1.14,0.21,,97.87,95.51,,,Visualizer
moment,58.543,0.12,-185.65,1.13,0.21,,97.8,95.51,,,Visualizer
moment,58.814,0.1,-185.65,1.12,0.21,,97.7,95.48,,,Visualizer
moment,58.995,0.09,-185.65,1.26,0.21,,97.77,95.43,,,Visualizer
moment,59.174,0.13,-185.65,1.2,0.21,,97.77,95.49,,,Visualizer
moment,59.399,0.16,-185.65,1.17,0.21,,97.77,95.46,,,Visualizer
moment,59.624,0.1,-185.65,1.15,0.21,,97.77,95.41,,,Visualizer
moment,59.803,0.1,-185.65,1.14,0.21,,97.8,95.38,,,Visualizer
moment,60.029,0.11,-185.65,1.11,0.21,,97.8,95.42,,,Visualizer
moment,60.208,0.11,-185.65,1.11,0.21,,97.7,95.39,,,Visualizer
moment,60.435,0.1,-185.65,1.1,0.21,,97.77,95.42,,,Visualizer
moment,60.659,0.09,-185.65,1.1,0.21,,97.66,95.35,,,Visualizer
moment,60.839,0.12,-185.65,1.1,0.21,,97.55,95.34,,,Visualizer
moment,61.066,0.13,-185.65,1.08,0.21,,97.48,95.34,,,Visualizer
moment,61.289,0.1,-185.65,1.11,0.21,,97.41,95.37,,,Visualizer
moment,61.469,0.06,-185.65,1.12,0.21,,97.41,95.36,,,Visualizer
moment,61.695,0.08,-185.65,1.12,0.21,,97.34,95.38,,,Visualizer
moment,61.875,0.09,-185.65,1.12,0.21,,97.38,95.29,,,Visualizer
moment,62.099,0.09,-185.65,1.12,0.21,,97.24,95.21,,,Visualizer
moment,62.324,0.09,-185.65,1.1,0.21,,97.17,95.31,,,Visualizer
moment,62.503,0.09,-185.65,1.12,0.21,,97.1,95.23,,,Visualizer
moment,62.729,0.08,-185.65,1.11,0.21,,97.06,95.25,,,Visualizer
moment,62.955,0.07,-185.65,1.11,0.21,,97.03,95.24,,,Visualizer
moment,63.134,0.04,-185.65,1.13,0.21,,96.82,95.2,,,Visualizer
moment,63.359,0.03,-185.65,1.14,0.21,,96.82,95.2,,,Visualizer
moment,63.584,0.03,-185.65,1.12,0.21,,96.79,95.2,,,Visualizer
moment,63.763,0.03,-185.65,1.12,0.21,,96.68,95.23,,,Visualizer
moment,64.036,0.02,-185.65,1.11,0.21,,96.5,95.25,,,Visualizer
moment,64.168,0.02,-185.65,1.12,0.21,,96.47,95.17,,,Visualizer
moment,64.395,0.02,-185.65,1.14,0.21,,96.47,95.18,,,Visualizer
moment,64.619,0.02,-185.65,1.09,0.21,,96.4,95.21,,,Visualizer
moment,64.798,0.01,-185.65,1.13,0.21,,96.44,95.16,,,Visualizer
moment,65.024,0.02,-185.65,1.12,0.21,,96.23,95.09,,,Visualizer
moment,65.249,0.02,-185.65,1.24,0.21,,96.19,95.13,,,Visualizer
moment,65.428,0.02,-185.65,1.19,0.21,,96.05,95.15,,,Visualizer
moment,65.655,0.03,-185.65,1.15,0.21,,95.95,95.12,,,Visualizer
moment,65.833,0.04,-185.65,1.12,0.21,,95.81,95.17,,,Visualizer
moment,66.059,0.03,-185.65,1.1,0.21,,95.4,95.18,,,Visualizer
moment,66.283,0.02,-185.65,1.08,0.21,,94.5,95.1,,,Visualizer
moment,66.509,0.02,-185.65,1.19,0.21,,93.58,95.05,,,Visualizer
moment,66.689,0.03,-185.65,1.16,0.21,,92.74,95.07,,,Visualizer
moment,66.914,0.03,-185.65,1.11,0.21,,92.03,95.09,,,Visualizer
moment,67.094,0.03,-185.65,1.12,0.21,,91.59,95.1,,,Visualizer
moment,67.319,0.03,-185.65,1.09,0.21,,91.56,95.04,,,Visualizer
moment,67.498,0.05,-185.65,1.11,0.21,,91.39,95.02,,,Visualizer
moment,67.723,0.05,-185.65,1.13,0.21,,91.66,94.98,,,Visualizer
moment,67.949,0.08,-185.65,1.11,0.21,,91.86,94.99,,,Visualizer
moment,68.128,0.07,-185.65,1.12,0.21,,92.13,94.94,,,Visualizer
moment,68.354,0.07,-185.65,1.13,0.21,,92.43,94.86,,,Visualizer
moment,68.579,0.06,-185.65,1.09,0.21,,92.7,94.88,,,Visualizer
moment,68.758,0.06,-185.65,1.12,0.21,,92.87,94.83,,,Visualizer
