information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.873,8.28,16.4,1.43,1.49,,80.86,84.22,,,Visualizer
moment,26.052,8.25,16.8,1.44,1.58,,80.79,84.16,,,Visualizer
moment,26.276,8.21,17.0,1.45,1.58,,80.86,84.08,,,Visualizer
moment,26.547,8.2,17.5,1.48,1.58,,80.79,84.06,,,Visualizer
moment,26.727,8.18,18.0,1.5,1.58,,80.92,84.02,,,Visualizer
moment,26.915,8.17,18.2,1.53,1.67,,80.92,83.98,,,Visualizer
moment,27.087,8.22,18.5,1.5,1.58,,80.79,83.94,,,Visualizer
moment,27.313,8.09,18.7,1.52,1.58,,80.86,83.84,,,Visualizer
moment,27.537,8.11,19.3,1.54,1.67,,80.98,83.88,,,Visualizer
moment,27.717,8.08,19.4,1.56,1.67,,80.82,83.91,,,Visualizer
moment,27.942,8.08,19.8,1.56,1.67,,80.86,83.85,,,Visualizer
moment,28.121,8.09,20.2,1.56,1.67,,81.02,83.81,,,Visualizer
moment,28.346,8.04,20.5,1.58,1.67,,80.95,83.77,,,Visualizer
moment,28.572,8.0,20.9,1.57,1.67,,80.98,83.77,,,Visualizer
moment,28.753,7.98,21.3,1.59,1.77,,81.02,83.7,,,Visualizer
moment,28.977,7.98,21.5,1.59,1.77,,81.02,83.62,,,Visualizer
moment,29.203,7.97,22.0,1.61,1.67,,80.98,83.62,,,Visualizer
moment,29.427,7.96,22.2,1.6,1.67,,81.08,83.57,,,Visualizer
moment,29.608,7.9,22.8,1.61,1.77,,81.08,83.55,,,Visualizer
moment,29.786,7.91,23.1,1.6,1.67,,81.14,83.58,,,Visualizer
moment,30.013,7.86,23.3,1.65,1.67,,81.18,83.47,,,Visualizer
moment,30.237,7.86,23.9,1.64,1.77,,81.27,83.44,,,Visualizer
moment,30.416,7.8,24.1,1.68,1.77,,81.18,83.36,,,Visualizer
moment,30.646,7.87,24.1,1.66,1.77,,81.11,83.41,,,Visualizer
moment,30.872,7.81,24.8,1.67,1.77,,81.3,83.39,,,Visualizer
moment,31.047,7.75,25.2,1.66,1.77,,81.21,83.37,,,Visualizer
moment,31.275,7.74,25.6,1.64,1.77,,81.27,83.32,,,Visualizer
moment,31.453,7.73,26.0,1.68,1.77,,81.21,83.32,,,Visualizer
moment,31.679,7.76,26.2,1.66,1.77,,81.37,83.23,,,Visualizer
moment,31.903,7.71,26.5,1.67,1.77,,81.43,83.24,,,Visualizer
moment,32.127,7.65,27.0,1.68,1.86,,81.34,83.19,,,Visualizer
moment,32.311,7.67,27.5,1.66,1.77,,81.46,83.18,,,Visualizer
moment,32.576,7.66,27.7,1.67,1.77,,81.37,83.18,,,Visualizer
moment,32.713,7.61,28.3,1.68,1.86,,81.43,83.09,,,Visualizer
moment,32.94,7.63,28.6,1.68,1.77,,81.56,83.02,,,Visualizer
moment,33.17,7.56,28.8,1.69,1.67,,81.5,83.08,,,Visualizer
moment,33.342,7.56,29.5,1.7,1.86,,81.43,83.06,,,Visualizer
moment,33.568,7.54,29.6,1.73,1.77,,81.56,83.06,,,Visualizer
moment,33.746,7.53,30.0,1.73,1.77,,81.72,83.03,,,Visualizer
moment,33.972,7.5,30.4,1.74,1.86,,81.75,83.01,,,Visualizer
moment,34.2,7.45,30.8,1.76,1.86,,81.72,83.04,,,Visualizer
moment,34.376,7.51,31.4,1.69,1.77,,81.88,82.94,,,Visualizer
moment,34.602,7.41,31.5,1.7,1.77,,81.75,82.97,,,Visualizer
moment,34.827,7.44,31.7,1.71,1.77,,81.82,82.89,,,Visualizer
moment,35.006,7.42,32.3,1.72,1.77,,81.98,82.85,,,Visualizer
moment,35.28,7.36,32.5,1.74,1.77,,81.95,82.86,,,Visualizer
moment,35.502,7.35,33.1,1.74,1.77,,81.95,82.8,,,Visualizer
moment,35.636,7.35,33.5,1.76,1.86,,81.91,82.84,,,Visualizer
moment,35.907,7.34,33.7,1.76,1.86,,81.98,82.85,,,Visualizer
moment,36.041,7.29,34.2,1.76,1.77,,82.01,82.88,,,Visualizer
moment,36.268,7.29,34.2,1.76,1.77,,81.98,82.8,,,Visualizer
