information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.525,0.79,0.0,4.47,0.0,,87.67,88.04,,,Visualizer
moment,6.704,0.89,0.0,4.49,0.0,,87.54,88.12,,,Visualizer
moment,6.885,0.97,0.0,4.46,0.0,,87.51,88.12,,,Visualizer
moment,7.154,1.06,0.0,4.51,0.0,,87.57,88.09,,,Visualizer
moment,7.334,1.19,0.0,4.45,0.0,,87.64,88.12,,,Visualizer
moment,7.514,1.29,0.0,4.48,0.0,,87.61,88.1,,,Visualizer
moment,7.829,1.4,0.0,4.42,0.0,,87.64,88.05,,,Visualizer
moment,7.92,1.56,0.0,4.43,0.0,,87.73,88.02,,,Visualizer
moment,8.144,1.71,0.0,4.45,0.0,,87.87,88.1,,,Visualizer
moment,8.37,1.91,0.0,4.47,0.0,,87.83,88.07,,,Visualizer
moment,8.594,2.16,0.0,4.43,0.0,,87.83,88.05,,,Visualizer
moment,8.774,2.44,0.0,4.45,0.0,,88.0,88.02,,,Visualizer
moment,9.089,2.92,0.0,4.39,0.0,,87.96,87.99,,,Visualizer
moment,9.224,3.53,0.0,4.42,0.0,,87.8,87.97,,,Visualizer
moment,9.404,4.36,0.0,4.24,0.0,,87.8,87.96,,,Visualizer
moment,9.629,5.09,0.0,3.88,0.0,,87.83,87.99,,,Visualizer
moment,9.815,5.51,0.0,3.53,0.0,,87.73,88.01,,,Visualizer
moment,10.079,5.96,0.0,3.22,0.0,,87.54,87.95,,,Visualizer
moment,10.214,6.39,0.3,2.97,0.28,,87.57,87.97,,,Visualizer
moment,10.44,6.88,0.6,2.77,0.57,,87.47,87.99,,,Visualizer
moment,10.712,7.3,1.0,2.56,0.95,,87.25,88.02,,,Visualizer
moment,10.889,7.6,1.2,2.39,1.14,,87.11,87.96,,,Visualizer
moment,11.069,7.9,1.5,2.24,1.42,,86.98,87.99,,,Visualizer
moment,11.339,8.13,1.9,2.1,1.51,,86.86,87.98,,,Visualizer
moment,11.475,8.28,2.2,1.98,1.51,,86.76,87.96,,,Visualizer
moment,11.699,8.39,2.5,1.88,1.51,,86.59,87.89,,,Visualizer
moment,11.879,8.52,2.7,1.8,1.61,,86.59,87.85,,,Visualizer
moment,12.149,8.55,3.2,1.76,1.61,,86.43,87.88,,,Visualizer
moment,12.329,8.65,3.6,1.73,1.61,,86.4,87.89,,,Visualizer
moment,12.554,8.76,3.9,1.68,1.61,,86.4,87.83,,,Visualizer
moment,12.779,8.82,4.3,1.63,1.7,,86.43,87.87,,,Visualizer
moment,12.959,8.79,4.7,1.61,1.7,,86.4,87.84,,,Visualizer
moment,13.139,8.8,4.9,1.62,1.8,,86.5,87.77,,,Visualizer
moment,13.364,8.83,5.5,1.65,1.8,,86.37,87.73,,,Visualizer
moment,13.589,8.79,6.0,1.69,1.99,,86.46,87.75,,,Visualizer
moment,13.77,8.82,6.2,1.71,1.99,,86.43,87.71,,,Visualizer
moment,13.994,8.83,6.6,1.72,1.99,,86.43,87.62,,,Visualizer
moment,14.219,8.83,7.1,1.75,2.08,,86.56,87.62,,,Visualizer
moment,14.399,8.89,7.6,1.76,2.18,,86.66,87.61,,,Visualizer
moment,14.624,8.88,8.1,1.8,2.27,,86.72,87.56,,,Visualizer
moment,14.804,8.86,8.6,1.85,2.27,,86.69,87.53,,,Visualizer
moment,15.029,8.87,9.1,1.87,2.37,,86.92,87.53,,,Visualizer
moment,15.209,8.87,9.6,1.91,2.37,,87.05,87.47,,,Visualizer
moment,15.434,8.88,10.2,1.95,2.46,,87.11,87.49,,,Visualizer
moment,15.659,8.94,10.7,1.98,2.46,,87.08,87.41,,,Visualizer
moment,15.884,8.96,11.2,1.98,2.46,,87.15,87.4,,,Visualizer
moment,16.064,8.88,11.8,2.01,2.55,,87.25,87.42,,,Visualizer
moment,16.334,8.96,12.6,2.01,2.55,,87.28,87.46,,,Visualizer
moment,16.469,8.96,12.9,2.05,2.55,,87.41,87.45,,,Visualizer
moment,16.739,9.0,13.5,2.06,2.65,,87.28,87.43,,,Visualizer
moment,16.874,8.95,13.7,2.04,2.55,,87.54,87.42,,,Visualizer
moment,17.144,8.9,14.6,2.07,2.65,,87.61,87.44,,,Visualizer
moment,17.326,9.0,15.2,2.05,2.65,,87.61,87.41,,,Visualizer
moment,17.594,8.94,15.8,2.06,2.74,,87.61,87.3,,,Visualizer
moment,17.774,8.94,16.3,2.06,2.65,,87.61,87.33,,,Visualizer
moment,17.999,8.95,16.9,2.08,2.46,,87.73,87.44,,,Visualizer
moment,18.134,8.96,17.2,2.09,2.74,,87.64,87.34,,,Visualizer
moment,18.404,8.98,18.1,2.08,2.74,,87.73,87.35,,,Visualizer
moment,18.584,8.89,18.7,2.06,2.74,,87.77,87.4,,,Visualizer
moment,18.764,8.85,19.0,2.11,2.74,,87.77,87.36,,,Visualizer
moment,18.989,8.88,19.8,2.09,2.74,,87.87,87.39,,,Visualizer
moment,19.214,8.79,20.4,2.08,2.74,,87.8,87.37,,,Visualizer
moment,19.394,8.68,20.7,2.07,2.74,,87.83,87.38,,,Visualizer
moment,19.619,8.63,21.3,2.08,2.74,,87.87,87.42,,,Visualizer
moment,19.845,8.64,22.2,2.07,2.74,,87.93,87.42,,,Visualizer
moment,20.028,8.57,22.5,2.12,2.74,,87.8,87.39,,,Visualizer
moment,20.249,8.58,23.0,2.11,2.74,,88.0,87.36,,,Visualizer
moment,20.43,8.49,23.6,2.08,2.74,,88.13,87.4,,,Visualizer
moment,20.654,8.35,24.2,2.09,2.74,,87.96,87.33,,,Visualizer
moment,20.879,8.31,24.8,2.1,2.74,,87.93,87.38,,,Visualizer
moment,21.059,8.26,25.4,2.09,2.74,,88.0,87.41,,,Visualizer
moment,21.284,8.17,25.9,2.08,2.74,,88.0,87.41,,,Visualizer
moment,21.464,8.08,26.5,2.12,2.74,,88.0,87.37,,,Visualizer
moment,21.689,8.09,27.1,2.13,2.74,,88.06,87.44,,,Visualizer
moment,21.959,8.01,27.7,2.14,2.74,,88.13,87.38,,,Visualizer
moment,22.094,7.89,28.2,2.13,2.65,,88.13,87.37,,,Visualizer
