information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.547,0.9,0.0,7.98,0.0,,87.4,85.59,,,Visualizer
moment,3.772,0.95,0.0,7.96,0.0,,87.4,85.81,,,Visualizer
moment,3.954,1.01,0.0,8.02,0.0,,87.43,86.0,,,Visualizer
moment,4.179,1.13,0.0,7.99,0.0,,87.7,86.21,,,Visualizer
moment,4.405,1.19,0.0,7.96,0.0,,87.46,86.43,,,Visualizer
moment,4.583,1.31,0.0,8.03,0.0,,87.43,86.52,,,Visualizer
moment,4.808,1.48,0.0,7.96,0.0,,87.4,86.65,,,Visualizer
moment,4.988,1.62,0.0,7.91,0.0,,87.3,86.84,,,Visualizer
moment,5.213,1.84,0.0,7.93,0.0,,87.2,86.84,,,Visualizer
moment,5.439,2.19,0.0,7.87,0.0,,87.11,86.94,,,Visualizer
moment,5.619,2.46,0.0,7.81,0.0,,87.01,86.98,,,Visualizer
moment,5.844,2.95,0.0,7.69,0.0,,86.91,86.98,,,Visualizer
moment,6.07,3.5,0.6,7.49,0.62,,87.01,87.06,,,Visualizer
moment,6.294,3.98,1.17,7.21,1.2,,86.98,87.05,,,Visualizer
moment,6.473,4.53,1.49,6.56,1.53,,86.91,87.05,,,Visualizer
moment,6.704,4.72,2.4,5.69,2.47,,86.78,87.09,,,Visualizer
moment,6.879,4.49,2.97,4.74,3.05,,86.75,87.08,,,Visualizer
moment,7.102,3.97,3.64,3.89,3.13,,86.65,87.07,,,Visualizer
moment,7.283,3.39,4.17,3.06,3.08,,86.52,87.0,,,Visualizer
moment,7.553,2.88,4.63,2.48,2.89,,86.49,87.03,,,Visualizer
moment,7.733,2.55,5.02,1.93,2.69,,86.42,87.05,,,Visualizer
moment,7.921,2.24,5.48,1.62,2.58,,86.39,87.11,,,Visualizer
moment,8.141,2.16,6.03,1.5,2.16,,86.42,87.08,,,Visualizer
moment,8.366,2.31,6.36,1.74,2.01,,86.1,87.01,,,Visualizer
moment,8.543,2.67,6.59,2.04,2.01,,85.61,87.06,,,Visualizer
moment,8.772,3.11,7.05,2.3,1.89,,84.73,86.93,,,Visualizer
moment,8.953,3.6,7.25,2.45,1.56,,83.73,86.92,,,Visualizer
moment,9.173,4.04,7.49,2.53,1.5,,82.74,86.93,,,Visualizer
moment,9.402,4.37,7.83,2.57,1.51,,81.61,86.9,,,Visualizer
moment,9.578,4.67,8.31,2.6,1.58,,80.91,86.9,,,Visualizer
moment,9.803,4.98,8.64,2.6,1.63,,80.43,86.78,,,Visualizer
moment,10.04,5.2,9.27,2.55,1.92,,80.21,86.74,,,Visualizer
moment,10.207,5.35,9.67,2.53,2.05,,79.95,86.67,,,Visualizer
moment,10.433,5.5,10.21,2.52,2.23,,79.95,86.62,,,Visualizer
moment,10.615,5.62,10.65,2.46,2.2,,79.86,86.45,,,Visualizer
moment,10.842,5.68,11.14,2.41,2.35,,79.82,86.29,,,Visualizer
moment,11.063,5.73,11.47,2.35,2.26,,79.98,86.21,,,Visualizer
moment,11.242,5.79,12.02,2.32,2.42,,80.05,86.0,,,Visualizer
moment,11.468,5.84,12.67,2.29,2.33,,79.98,85.82,,,Visualizer
moment,11.693,5.85,13.23,2.3,2.37,,80.05,85.7,,,Visualizer
moment,11.872,5.88,13.76,2.28,2.55,,80.05,85.6,,,Visualizer
moment,12.099,5.9,14.25,2.29,2.59,,79.95,85.5,,,Visualizer
moment,12.28,5.89,14.79,2.3,2.59,,79.7,85.37,,,Visualizer
moment,12.504,5.91,15.23,2.32,2.63,,79.38,85.24,,,Visualizer
moment,12.731,5.9,16.06,2.31,2.63,,79.18,85.13,,,Visualizer
moment,12.907,5.94,16.29,2.31,2.6,,78.89,85.06,,,Visualizer
moment,13.135,5.92,17.01,2.33,2.54,,78.51,85.0,,,Visualizer
moment,13.361,5.95,17.64,2.36,2.68,,78.1,84.9,,,Visualizer
moment,13.538,5.95,18.14,2.37,2.66,,77.84,84.88,,,Visualizer
moment,13.763,5.94,18.76,2.38,2.78,,77.43,84.75,,,Visualizer
moment,13.988,5.97,19.31,2.4,2.86,,76.92,84.63,,,Visualizer
moment,14.168,5.99,19.92,2.41,2.99,,76.69,84.55,,,Visualizer
moment,14.394,5.95,20.79,2.41,2.97,,76.31,84.52,,,Visualizer
moment,14.573,5.96,21.06,2.42,3.0,,75.89,84.4,,,Visualizer
moment,14.806,5.93,21.88,2.41,2.87,,75.73,84.27,,,Visualizer
moment,15.027,5.92,22.41,2.42,2.87,,75.48,84.11,,,Visualizer
moment,15.248,5.94,22.65,2.44,2.81,,75.35,84.04,,,Visualizer
moment,15.427,5.91,23.55,2.4,2.84,,75.16,83.84,,,Visualizer
moment,15.654,5.86,24.04,2.4,2.76,,75.1,83.67,,,Visualizer
moment,15.838,5.89,24.65,2.42,2.85,,74.97,83.5,,,Visualizer
moment,16.064,5.87,25.1,2.41,2.76,,74.81,83.42,,,Visualizer
moment,16.238,5.84,25.5,2.44,2.62,,74.71,83.23,,,Visualizer
moment,16.508,5.84,26.07,2.44,2.59,,74.58,83.07,,,Visualizer
moment,16.687,5.83,26.65,2.45,2.34,,74.58,83.02,,,Visualizer
moment,16.872,5.84,27.15,2.47,2.32,,74.39,82.85,,,Visualizer
moment,17.093,5.82,27.71,2.49,2.5,,74.23,82.72,,,Visualizer
moment,17.32,5.8,28.23,2.48,2.55,,74.3,82.47,,,Visualizer
moment,17.499,5.76,28.87,2.47,2.7,,74.01,82.36,,,Visualizer
moment,17.728,5.76,29.53,2.49,2.72,,73.95,82.29,,,Visualizer
moment,17.902,5.74,29.82,2.5,2.74,,73.85,82.22,,,Visualizer
moment,18.129,5.74,30.8,2.49,2.94,,73.72,82.05,,,Visualizer
moment,18.354,5.71,31.32,2.5,2.87,,73.69,81.85,,,Visualizer
moment,18.533,5.73,31.55,2.49,2.75,,73.53,81.78,,,Visualizer
moment,18.758,5.68,32.38,2.52,2.93,,73.4,81.72,,,Visualizer
moment,18.983,5.67,33.0,2.53,2.93,,73.4,81.61,,,Visualizer
moment,19.162,5.65,33.67,2.51,2.95,,73.21,81.38,,,Visualizer
moment,19.387,5.63,34.67,2.52,3.21,,73.14,81.3,,,Visualizer
moment,19.569,5.64,34.92,2.53,3.19,,73.05,81.19,,,Visualizer
moment,19.793,5.62,35.2,2.52,2.9,,73.01,81.05,,,Visualizer
moment,20.025,5.6,36.13,2.54,2.86,,72.98,80.96,,,Visualizer
moment,20.197,5.59,36.68,2.5,2.86,,72.89,80.87,,,Visualizer
moment,20.426,5.55,37.23,2.55,2.63,,72.89,80.74,,,Visualizer
