information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,0.66,0.0,3.49,0.0,,96.29,94.89,,,Visualizer
moment,7.783,0.69,0.0,3.49,0.0,,96.23,94.99,,,Visualizer
moment,8.005,0.74,0.0,3.48,0.0,,95.91,94.96,,,Visualizer
moment,8.28,0.77,0.0,3.54,0.0,,95.67,94.97,,,Visualizer
moment,8.504,0.81,0.0,3.54,0.0,,95.32,95.08,,,Visualizer
moment,8.775,0.88,0.0,3.51,0.0,,95.02,95.11,,,Visualizer
moment,8.999,0.91,0.0,3.54,0.0,,94.64,95.09,,,Visualizer
moment,9.269,0.94,0.0,3.55,0.0,,94.26,95.13,,,Visualizer
moment,9.543,1.0,0.0,3.5,0.0,,94.05,95.09,,,Visualizer
moment,9.766,1.05,0.0,3.55,0.0,,93.71,95.0,,,Visualizer
moment,10.032,1.08,0.0,3.53,0.0,,93.34,95.1,,,Visualizer
moment,10.262,1.13,0.0,3.54,0.0,,93.14,94.99,,,Visualizer
moment,10.526,1.17,0.0,3.5,0.0,,93.07,94.92,,,Visualizer
moment,10.753,1.24,0.0,3.53,0.0,,92.77,94.89,,,Visualizer
moment,11.022,1.41,0.0,3.52,0.0,,92.53,94.85,,,Visualizer
moment,11.248,1.62,0.0,3.55,0.0,,92.29,94.8,,,Visualizer
moment,11.521,1.87,0.0,3.57,0.0,,92.29,94.73,,,Visualizer
moment,11.788,2.17,0.0,3.54,0.0,,92.05,94.75,,,Visualizer
moment,12.012,2.51,0.0,3.54,0.0,,91.79,94.66,,,Visualizer
moment,12.284,3.01,0.0,3.53,0.0,,91.89,94.55,,,Visualizer
moment,12.51,3.65,0.09,3.59,0.09,,91.92,94.45,,,Visualizer
moment,12.784,4.48,0.55,3.43,0.56,,92.09,94.37,,,Visualizer
moment,13.002,4.92,1.04,3.19,1.05,,92.36,94.24,,,Visualizer
moment,13.272,5.17,1.68,3.08,1.7,,92.53,94.16,,,Visualizer
moment,13.498,5.71,2.11,2.95,2.04,,92.66,94.13,,,Visualizer
moment,13.769,6.16,2.72,2.83,2.2,,92.83,94.05,,,Visualizer
moment,14.039,6.57,3.2,2.75,1.78,,93.04,93.93,,,Visualizer
moment,14.261,6.97,3.59,2.64,1.93,,93.1,93.85,,,Visualizer
moment,14.538,7.3,4.13,2.55,1.92,,93.17,93.9,,,Visualizer
moment,14.763,7.57,4.6,2.49,1.9,,93.34,93.92,,,Visualizer
moment,15.029,7.74,4.96,2.43,2.03,,93.3,93.8,,,Visualizer
moment,15.252,7.9,5.68,2.4,2.12,,93.41,93.82,,,Visualizer
moment,15.525,8.05,6.18,2.35,2.07,,93.34,93.87,,,Visualizer
moment,15.794,8.14,6.63,2.34,2.05,,93.44,93.77,,,Visualizer
moment,16.02,8.22,7.3,2.36,2.22,,93.27,93.81,,,Visualizer
moment,16.288,8.26,7.78,2.37,2.13,,93.27,93.81,,,Visualizer
moment,16.52,8.3,8.29,2.44,2.34,,93.17,93.8,,,Visualizer
moment,16.78,8.47,9.05,2.53,2.45,,93.14,93.82,,,Visualizer
moment,17.096,8.69,10.07,2.58,2.57,,93.3,93.77,,,Visualizer
moment,17.274,8.54,10.67,2.59,2.66,,93.24,93.7,,,Visualizer
moment,17.499,8.29,10.91,2.59,2.65,,93.34,93.75,,,Visualizer
moment,17.771,8.02,11.82,2.56,2.8,,93.3,93.72,,,Visualizer
moment,18.04,7.56,12.64,2.51,2.85,,93.41,93.7,,,Visualizer
moment,18.265,7.12,13.27,2.48,2.92,,93.38,93.7,,,Visualizer
moment,18.535,6.69,14.18,2.45,3.02,,93.44,93.65,,,Visualizer
moment,18.76,6.24,14.73,2.39,2.94,,93.38,93.59,,,Visualizer
moment,19.03,5.85,15.62,2.35,3.02,,93.51,93.58,,,Visualizer
moment,19.256,5.51,16.16,2.36,2.92,,93.61,93.61,,,Visualizer
moment,19.525,5.16,17.03,2.35,2.88,,93.68,93.58,,,Visualizer
moment,19.75,4.82,17.64,2.31,2.94,,93.44,93.57,,,Visualizer
moment,20.02,4.54,18.43,2.27,2.84,,93.51,93.53,,,Visualizer
moment,20.291,4.23,19.23,2.24,2.79,,93.44,93.54,,,Visualizer
moment,20.52,3.96,19.75,2.22,2.75,,93.61,93.56,,,Visualizer
moment,20.784,3.77,20.33,2.18,2.72,,93.58,93.52,,,Visualizer
moment,21.01,3.59,21.13,2.19,2.73,,93.54,93.46,,,Visualizer
moment,21.28,3.36,21.97,2.18,2.77,,93.48,93.43,,,Visualizer
moment,21.504,3.17,22.21,2.18,2.75,,93.54,93.47,,,Visualizer
moment,21.782,3.07,23.2,2.17,2.61,,93.54,93.41,,,Visualizer
moment,22.045,2.99,23.93,2.13,2.51,,93.54,93.36,,,Visualizer
moment,22.27,2.83,24.4,2.15,2.46,,93.61,93.35,,,Visualizer
moment,22.541,2.76,25.11,2.11,2.45,,93.68,93.29,,,Visualizer
moment,22.769,2.69,25.58,2.06,2.41,,93.78,93.3,,,Visualizer
moment,23.035,2.61,25.98,2.11,2.35,,93.71,93.36,,,Visualizer
moment,23.261,2.58,26.66,2.1,2.29,,93.58,93.28,,,Visualizer
moment,23.53,2.57,27.14,2.08,2.33,,93.85,93.29,,,Visualizer
moment,23.755,2.52,27.84,2.1,2.29,,93.82,93.21,,,Visualizer
moment,24.024,2.54,28.29,2.04,2.34,,93.78,93.22,,,Visualizer
moment,24.295,2.45,28.95,2.12,2.32,,93.78,93.24,,,Visualizer
moment,24.52,2.51,29.35,2.07,2.24,,93.75,93.22,,,Visualizer
moment,24.79,2.44,30.05,2.11,2.24,,93.82,93.25,,,Visualizer
moment,25.018,2.44,30.67,2.08,2.22,,93.88,93.17,,,Visualizer
moment,25.284,2.43,31.1,2.09,2.18,,93.82,93.18,,,Visualizer
moment,25.509,2.42,31.57,2.08,2.25,,94.02,93.11,,,Visualizer
moment,25.781,2.43,32.19,2.1,2.17,,93.88,93.12,,,Visualizer
moment,26.05,2.44,32.89,2.09,2.25,,94.05,93.12,,,Visualizer
moment,26.275,2.41,33.28,2.09,2.21,,94.02,93.01,,,Visualizer
moment,26.546,2.39,33.99,2.15,2.23,,94.05,93.08,,,Visualizer
moment,26.769,2.44,34.4,2.11,2.24,,94.16,93.07,,,Visualizer
moment,27.041,2.37,35.04,2.14,2.18,,94.16,93.04,,,Visualizer
moment,27.31,2.42,35.74,2.09,2.25,,94.16,93.01,,,Visualizer
moment,27.535,2.36,36.15,2.12,2.19,,94.33,93.0,,,Visualizer
moment,27.76,2.39,36.62,2.09,2.25,,94.26,93.05,,,Visualizer
moment,28.034,2.35,37.34,2.13,2.33,,94.36,93.02,,,Visualizer
moment,28.254,2.34,37.73,2.11,2.23,,94.4,92.94,,,Visualizer
moment,28.615,2.36,38.32,2.09,2.2,,94.57,92.99,,,Visualizer
moment,28.794,2.31,39.08,2.13,2.27,,94.67,92.94,,,Visualizer
moment,29.019,2.35,39.5,2.1,2.19,,94.57,92.93,,,Visualizer
moment,29.29,2.34,39.94,2.12,2.24,,94.67,92.97,,,Visualizer
moment,29.515,2.34,40.53,2.11,2.24,,94.74,92.98,,,Visualizer
moment,29.786,2.35,41.29,2.09,2.24,,94.77,92.96,,,Visualizer
moment,30.011,2.31,41.7,2.13,2.23,,94.74,92.97,,,Visualizer
moment,30.28,2.34,42.15,2.12,2.24,,94.84,92.93,,,Visualizer
moment,30.55,2.35,42.76,2.13,2.26,,95.02,92.95,,,Visualizer
moment,30.778,2.33,43.48,2.17,2.22,,95.05,92.93,,,Visualizer
moment,31.045,2.33,43.87,2.11,2.2,,95.02,92.93,,,Visualizer
moment,31.269,2.28,44.56,2.16,2.21,,95.05,93.0,,,Visualizer
moment,31.541,2.32,45.03,2.13,2.3,,95.12,92.86,,,Visualizer
moment,31.766,2.32,45.66,2.12,2.21,,95.15,92.89,,,Visualizer
moment,32.035,2.3,46.15,2.15,2.31,,95.22,92.93,,,Visualizer
moment,32.26,2.3,46.79,2.16,2.26,,95.36,92.91,,,Visualizer
moment,32.53,2.31,47.18,2.15,2.18,,95.29,92.95,,,Visualizer
