information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.734,9.0,13.79,1.54,2.03,,197.05,191.28,,,Visualizer
moment,22.004,8.99,14.36,1.55,2.03,,196.69,191.33,,,Visualizer
moment,22.103,9.02,14.57,1.57,2.07,,196.69,191.49,,,Visualizer
moment,22.364,9.0,15.16,1.61,2.05,,196.76,191.6,,,Visualizer
moment,22.544,9.0,15.35,1.63,2.07,,196.57,191.58,,,Visualizer
moment,22.73,9.03,15.99,1.63,2.09,,196.52,191.56,,,Visualizer
moment,22.949,9.02,16.34,1.62,2.07,,196.33,191.65,,,Visualizer
moment,23.174,8.99,16.77,1.6,2.08,,196.33,191.77,,,Visualizer
moment,23.354,8.98,17.13,1.58,2.06,,196.1,191.79,,,Visualizer
moment,23.579,8.97,17.57,1.6,2.08,,195.98,191.8,,,Visualizer
moment,23.805,9.0,17.95,1.63,2.05,,195.86,191.86,,,Visualizer
moment,23.99,9.06,18.36,1.6,2.11,,195.79,191.87,,,Visualizer
moment,24.209,9.02,18.99,1.6,2.17,,195.86,191.89,,,Visualizer
moment,24.389,9.03,19.19,1.61,2.16,,195.67,192.04,,,Visualizer
moment,24.614,9.02,19.78,1.58,2.16,,195.55,191.97,,,Visualizer
moment,24.839,9.03,20.14,1.57,2.05,,195.5,192.02,,,Visualizer
moment,25.02,8.97,20.58,1.56,2.15,,195.38,192.08,,,Visualizer
moment,25.289,8.94,21.16,1.57,2.06,,195.2,191.9,,,Visualizer
moment,25.425,8.95,21.16,1.58,2.06,,195.14,191.97,,,Visualizer
moment,25.649,8.97,21.78,1.58,2.09,,195.08,192.14,,,Visualizer
moment,25.919,8.89,22.39,1.57,2.13,,195.14,191.97,,,Visualizer
moment,26.054,8.85,22.54,1.61,2.05,,194.96,192.0,,,Visualizer
moment,26.28,8.92,23.13,1.61,2.06,,194.66,192.09,,,Visualizer
moment,26.549,8.92,23.46,1.61,1.95,,194.18,192.13,,,Visualizer
moment,26.684,8.82,23.66,1.61,1.97,,193.94,192.09,,,Visualizer
moment,26.96,8.81,24.46,1.62,2.01,,193.41,192.05,,,Visualizer
moment,27.179,8.84,24.89,1.61,2.0,,192.93,192.02,,,Visualizer
moment,27.359,8.79,25.32,1.62,2.13,,192.52,192.18,,,Visualizer
moment,27.539,8.75,25.56,1.65,2.2,,192.1,192.1,,,Visualizer
moment,27.719,8.78,25.84,1.65,2.01,,191.75,192.08,,,Visualizer
moment,27.989,8.75,26.49,1.6,2.12,,191.39,192.04,,,Visualizer
moment,28.173,8.68,26.83,1.63,2.03,,190.92,192.01,,,Visualizer
moment,28.395,8.68,27.25,1.63,2.02,,190.8,191.93,,,Visualizer
moment,28.574,8.67,27.64,1.65,2.0,,190.51,191.89,,,Visualizer
moment,28.799,8.64,28.08,1.65,2.13,,190.39,192.0,,,Visualizer
moment,28.981,8.65,28.45,1.65,2.05,,190.09,192.05,,,Visualizer
moment,29.204,8.57,28.83,1.64,2.09,,190.33,192.01,,,Visualizer
moment,29.429,8.59,29.22,1.65,2.06,,190.33,191.82,,,Visualizer
moment,29.61,8.58,29.65,1.63,2.1,,190.09,191.81,,,Visualizer
moment,29.834,8.53,30.2,1.62,2.03,,190.09,191.84,,,Visualizer
moment,30.014,8.54,30.58,1.6,2.04,,190.21,191.74,,,Visualizer
moment,30.239,8.46,31.01,1.58,2.06,,189.98,191.75,,,Visualizer
moment,30.464,8.48,31.38,1.57,2.01,,190.09,191.52,,,Visualizer
moment,30.644,8.43,31.53,1.6,1.97,,190.03,191.53,,,Visualizer
moment,30.959,8.45,32.29,1.58,2.01,,190.09,191.63,,,Visualizer
moment,31.049,8.4,32.5,1.58,2.01,,189.98,191.55,,,Visualizer
moment,31.274,8.37,32.86,1.58,1.94,,190.03,191.29,,,Visualizer
moment,31.544,8.38,33.41,1.56,1.97,,190.21,191.49,,,Visualizer
moment,31.679,8.32,33.61,1.55,1.96,,189.8,191.43,,,Visualizer
moment,31.904,8.28,34.15,1.56,1.95,,189.98,191.3,,,Visualizer
moment,32.174,8.35,34.5,1.56,1.89,,189.74,191.18,,,Visualizer
moment,32.354,8.26,34.93,1.58,1.95,,189.8,191.21,,,Visualizer
moment,32.534,8.25,35.27,1.57,1.95,,189.74,191.27,,,Visualizer
moment,32.804,8.27,35.64,1.58,1.92,,189.51,191.25,,,Visualizer
moment,32.939,8.2,36.02,1.57,1.96,,189.63,191.05,,,Visualizer
moment,33.164,8.16,36.58,1.55,1.96,,189.51,191.11,,,Visualizer
moment,33.344,8.19,36.73,1.54,1.88,,189.44,191.03,,,Visualizer
moment,33.614,8.09,37.29,1.56,1.96,,189.27,191.02,,,Visualizer
moment,33.798,8.15,37.66,1.54,1.87,,189.27,191.01,,,Visualizer
moment,33.974,8.11,37.78,1.53,1.84,,189.33,190.95,,,Visualizer
moment,34.244,8.01,38.33,1.56,1.83,,189.21,190.94,,,Visualizer
moment,34.424,8.03,38.68,1.56,1.85,,189.39,190.85,,,Visualizer
moment,34.604,8.0,39.02,1.59,1.81,,189.16,190.83,,,Visualizer
moment,34.829,8.01,39.4,1.57,1.82,,189.09,190.92,,,Visualizer
moment,35.054,7.94,39.96,1.59,1.86,,189.21,190.94,,,Visualizer
moment,35.234,7.99,40.16,1.6,1.91,,189.21,190.69,,,Visualizer
