information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.611,3.06,0.0,0.33,0.0,,88.01,89.13,,,Visualizer
moment,10.837,2.98,0.0,0.39,0.0,,87.95,89.21,,,Visualizer
moment,11.013,3.03,0.0,0.32,0.0,,87.95,89.14,,,Visualizer
moment,11.239,2.99,0.0,0.38,0.0,,87.91,89.11,,,Visualizer
moment,11.464,3.06,0.0,0.31,0.0,,87.65,89.14,,,Visualizer
moment,11.733,2.96,0.0,0.37,0.0,,87.71,89.1,,,Visualizer
moment,11.868,3.0,0.0,0.4,0.0,,87.55,89.04,,,Visualizer
moment,12.048,3.05,0.0,0.36,0.0,,87.52,89.06,,,Visualizer
moment,12.273,2.99,0.0,0.38,0.0,,87.45,89.02,,,Visualizer
moment,12.502,2.99,0.0,0.35,0.0,,87.29,89.06,,,Visualizer
moment,12.679,3.0,0.0,0.41,0.0,,87.19,89.05,,,Visualizer
moment,12.995,3.0,0.0,0.43,0.0,,87.16,88.99,,,Visualizer
moment,13.129,3.02,0.0,0.38,0.0,,86.93,88.98,,,Visualizer
moment,13.309,3.0,0.0,0.43,0.0,,86.9,89.04,,,Visualizer
moment,13.535,3.04,0.0,0.37,0.0,,86.87,89.01,,,Visualizer
moment,13.713,3.0,0.0,0.41,0.0,,86.64,89.0,,,Visualizer
moment,13.942,3.01,0.0,0.43,0.0,,86.57,89.01,,,Visualizer
moment,14.167,3.04,0.0,0.64,0.0,,86.45,88.97,,,Visualizer
moment,14.343,3.4,0.0,0.99,0.0,,86.21,89.01,,,Visualizer
moment,14.571,4.06,0.0,1.32,0.0,,85.83,89.08,,,Visualizer
moment,14.797,4.73,0.0,1.62,0.0,,85.41,89.03,,,Visualizer
moment,14.977,5.45,0.0,1.81,0.0,,84.95,89.02,,,Visualizer
moment,15.208,6.08,0.0,1.97,0.0,,84.73,88.96,,,Visualizer
moment,15.428,6.63,0.0,2.04,0.0,,84.5,89.03,,,Visualizer
moment,15.605,7.17,0.0,2.03,0.0,,84.28,89.08,,,Visualizer
moment,15.828,7.66,0.0,1.94,0.0,,84.44,89.04,,,Visualizer
moment,16.009,7.92,0.0,1.86,0.0,,84.6,88.96,,,Visualizer
moment,16.236,8.22,0.0,1.73,0.0,,84.92,88.98,,,Visualizer
moment,16.462,8.41,0.0,1.61,0.0,,85.21,89.04,,,Visualizer
moment,16.64,8.51,0.0,1.54,0.0,,85.54,89.03,,,Visualizer
moment,16.871,8.6,0.0,1.48,0.0,,86.09,89.04,,,Visualizer
moment,17.097,8.7,0.0,1.4,0.0,,86.51,89.08,,,Visualizer
moment,17.271,8.75,0.0,1.36,0.0,,87.06,89.02,,,Visualizer
moment,17.496,8.77,0.0,1.34,0.0,,87.65,89.05,,,Visualizer
moment,17.674,8.77,0.0,1.35,0.0,,88.14,89.07,,,Visualizer
moment,17.903,8.82,0.0,1.36,0.0,,88.6,89.01,,,Visualizer
moment,18.126,8.91,0.0,1.34,0.0,,89.16,88.99,,,Visualizer
moment,18.305,8.9,0.0,1.35,0.0,,89.59,88.93,,,Visualizer
moment,18.531,8.92,0.0,1.34,0.0,,90.05,89.01,,,Visualizer
moment,18.756,8.95,0.0,1.33,0.0,,90.58,89.01,,,Visualizer
moment,18.935,8.93,0.0,1.32,0.0,,90.88,88.97,,,Visualizer
moment,19.162,8.84,0.0,1.36,0.0,,91.18,88.99,,,Visualizer
moment,19.386,8.93,0.0,1.37,0.0,,91.48,88.98,,,Visualizer
moment,19.565,8.93,0.0,1.37,0.0,,91.61,88.93,,,Visualizer
moment,19.796,8.92,0.0,1.42,0.0,,91.75,88.9,,,Visualizer
moment,19.969,8.91,0.0,1.45,0.0,,91.95,88.89,,,Visualizer
moment,20.2,8.92,0.0,1.5,0.0,,92.08,88.85,,,Visualizer
moment,20.428,8.91,0.0,1.5,0.0,,92.08,88.9,,,Visualizer
moment,20.691,8.91,0.0,1.53,0.0,,92.18,88.79,,,Visualizer
moment,20.825,8.88,0.0,1.57,0.0,,92.22,88.84,,,Visualizer
moment,21.003,8.9,0.0,1.59,0.0,,92.18,88.85,,,Visualizer
moment,21.228,8.94,0.0,1.63,0.0,,92.29,88.76,,,Visualizer
moment,21.455,8.94,0.0,1.65,0.0,,92.45,88.71,,,Visualizer
moment,21.633,8.89,0.0,1.66,0.0,,92.35,88.8,,,Visualizer
moment,21.948,8.89,0.0,1.69,0.0,,92.35,88.81,,,Visualizer
moment,22.083,8.89,0.0,1.73,0.0,,92.48,88.71,,,Visualizer
moment,22.264,8.9,0.0,1.78,0.0,,92.42,88.75,,,Visualizer
moment,22.488,8.96,0.0,1.78,0.0,,92.59,88.76,,,Visualizer
moment,22.667,8.92,0.0,1.81,0.0,,92.48,88.76,,,Visualizer
moment,22.893,8.91,0.0,1.87,0.0,,92.65,88.76,,,Visualizer
moment,23.118,8.94,0.0,1.9,0.0,,92.55,88.79,,,Visualizer
moment,23.303,8.93,0.0,1.91,0.0,,92.69,88.77,,,Visualizer
moment,23.524,8.89,0.0,1.95,0.0,,92.52,88.75,,,Visualizer
moment,23.748,8.9,0.0,1.97,0.0,,92.65,88.8,,,Visualizer
moment,23.928,8.89,0.0,1.99,0.0,,92.62,88.81,,,Visualizer
moment,24.153,8.9,0.0,1.97,0.0,,92.59,88.8,,,Visualizer
moment,24.333,8.86,0.0,2.0,0.0,,92.52,88.79,,,Visualizer
moment,24.559,8.81,0.0,2.01,0.0,,92.42,88.83,,,Visualizer
moment,24.783,8.81,0.0,2.03,0.0,,92.35,88.79,,,Visualizer
moment,24.963,8.84,0.0,2.05,0.0,,92.45,88.86,,,Visualizer
moment,25.188,8.78,0.0,2.07,0.0,,92.39,88.88,,,Visualizer
moment,25.414,8.81,0.0,2.09,0.0,,92.32,88.89,,,Visualizer
moment,25.594,8.79,0.0,2.11,0.0,,92.18,88.9,,,Visualizer
moment,25.82,8.75,0.0,2.15,0.0,,92.02,88.91,,,Visualizer
moment,26.044,8.76,0.0,2.17,0.0,,91.98,88.94,,,Visualizer
moment,26.223,8.75,0.0,2.18,0.0,,91.85,88.99,,,Visualizer
moment,26.493,8.71,0.0,2.21,0.0,,91.78,88.96,,,Visualizer
moment,26.628,8.7,0.0,2.23,0.0,,91.65,88.98,,,Visualizer
moment,26.853,8.67,0.0,2.24,0.0,,91.61,89.03,,,Visualizer
moment,27.079,8.7,0.0,2.25,0.0,,91.48,89.01,,,Visualizer
moment,27.261,8.65,0.0,2.25,0.0,,91.41,89.1,,,Visualizer
moment,27.486,8.6,0.0,2.27,0.0,,91.18,89.11,,,Visualizer
moment,27.711,8.63,0.0,2.28,0.0,,91.18,89.09,,,Visualizer
moment,27.888,8.59,0.0,2.28,0.0,,90.91,89.13,,,Visualizer
moment,28.116,8.56,0.0,2.28,0.0,,90.85,89.15,,,Visualizer
moment,28.342,8.61,0.0,2.28,0.0,,90.78,89.2,,,Visualizer
moment,28.519,8.58,0.0,2.28,0.0,,90.75,89.19,,,Visualizer
moment,28.75,8.5,0.0,2.29,0.0,,90.55,89.2,,,Visualizer
moment,28.927,8.52,0.0,2.3,0.0,,90.52,89.15,,,Visualizer
moment,29.151,8.47,0.0,2.31,0.0,,90.45,89.24,,,Visualizer
moment,29.377,8.47,0.0,2.35,0.0,,90.25,89.31,,,Visualizer
moment,29.646,8.53,0.0,2.32,0.0,,90.32,89.31,,,Visualizer
moment,29.778,8.38,0.0,2.32,0.0,,90.15,89.27,,,Visualizer
moment,29.962,8.38,0.0,2.35,0.0,,90.02,89.29,,,Visualizer
moment,30.185,8.43,0.0,2.35,0.0,,89.95,89.33,,,Visualizer
moment,30.416,8.37,0.0,2.37,0.0,,89.75,89.37,,,Visualizer
moment,30.589,8.34,0.0,2.35,0.0,,89.79,89.34,,,Visualizer
