information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.014,9.59,0.0,1.16,0.0,,85.34,91.32,,,Visualizer
moment,21.283,9.6,0.0,1.13,0.0,,85.25,91.35,,,Visualizer
moment,21.508,9.52,0.0,1.13,0.0,,85.28,91.34,,,Visualizer
moment,21.778,9.48,0.0,1.16,0.0,,85.21,91.21,,,Visualizer
moment,22.093,9.6,0.0,1.13,0.0,,85.09,91.27,,,Visualizer
moment,22.273,9.45,0.0,1.17,0.0,,85.21,91.25,,,Visualizer
moment,22.588,9.51,0.0,1.15,0.0,,85.12,91.14,,,Visualizer
moment,22.768,9.45,0.0,1.18,0.0,,85.18,91.15,,,Visualizer
moment,23.038,9.54,0.0,1.16,0.0,,85.15,91.08,,,Visualizer
moment,23.263,9.39,0.0,1.18,0.0,,85.18,91.05,,,Visualizer
moment,23.533,9.42,0.0,1.22,0.0,,85.15,91.04,,,Visualizer
moment,23.758,9.4,0.0,1.23,0.0,,85.15,90.94,,,Visualizer
moment,24.028,9.31,0.0,1.24,0.0,,85.09,90.86,,,Visualizer
moment,24.254,9.28,0.0,1.3,0.0,,85.09,90.92,,,Visualizer
moment,24.523,9.4,0.0,1.33,0.0,,84.99,90.83,,,Visualizer
moment,24.838,9.34,0.0,1.34,0.0,,85.05,90.78,,,Visualizer
moment,25.018,9.26,0.0,1.36,0.0,,85.12,90.73,,,Visualizer
moment,25.288,9.26,0.0,1.37,0.0,,85.05,90.7,,,Visualizer
moment,25.289,9.2,0.0,1.35,0.0,,85.09,90.69,,,Visualizer
moment,25.559,9.07,0.0,1.37,0.0,,85.05,90.57,,,Visualizer
moment,25.739,8.99,0.0,1.37,0.0,,85.05,90.49,,,Visualizer
moment,26.009,8.88,0.0,1.38,0.0,,84.93,90.5,,,Visualizer
moment,26.279,8.83,0.0,1.37,0.0,,84.99,90.43,,,Visualizer
moment,26.549,8.73,0.0,1.39,0.0,,84.93,90.41,,,Visualizer
moment,26.731,8.63,0.0,1.41,0.0,,84.93,90.38,,,Visualizer
moment,26.999,8.53,0.0,1.41,0.0,,84.83,90.36,,,Visualizer
moment,27.269,8.37,0.0,1.4,0.0,,84.83,90.33,,,Visualizer
moment,27.494,8.21,0.0,1.43,0.0,,84.89,90.28,,,Visualizer
moment,27.719,8.08,0.0,1.43,0.0,,84.8,90.16,,,Visualizer
moment,27.989,7.94,0.0,1.43,0.0,,84.73,90.1,,,Visualizer
moment,28.259,7.79,0.0,1.43,0.0,,84.67,90.15,,,Visualizer
moment,28.484,7.66,0.0,1.41,0.0,,84.54,90.09,,,Visualizer
moment,28.799,7.52,0.0,1.41,0.0,,84.54,90.04,,,Visualizer
moment,28.979,7.4,0.0,1.45,0.0,,84.41,89.91,,,Visualizer
moment,29.249,7.32,0.0,1.44,0.0,,84.51,89.9,,,Visualizer
moment,29.525,7.15,0.0,1.45,0.0,,84.48,89.89,,,Visualizer
moment,29.745,7.04,0.0,1.43,0.0,,84.44,89.78,,,Visualizer
moment,30.014,6.96,0.0,1.43,0.0,,84.48,89.8,,,Visualizer
moment,30.329,6.83,0.0,1.45,0.0,,84.31,89.74,,,Visualizer
moment,30.464,6.72,0.0,1.47,0.0,,84.48,89.7,,,Visualizer
moment,30.733,6.71,0.0,1.48,0.0,,84.44,89.61,,,Visualizer
moment,31.004,6.6,0.0,1.46,0.0,,84.41,89.55,,,Visualizer
moment,31.274,6.53,0.0,1.48,0.0,,84.41,89.51,,,Visualizer
moment,31.499,6.42,0.0,1.49,0.0,,84.51,89.49,,,Visualizer
moment,31.724,6.31,0.0,1.5,0.0,,84.48,89.45,,,Visualizer
moment,32.084,6.3,0.0,1.5,0.0,,84.54,89.36,,,Visualizer
moment,32.219,6.22,0.0,1.48,0.0,,84.44,89.32,,,Visualizer
moment,32.489,6.13,0.0,1.52,0.0,,84.51,89.26,,,Visualizer
moment,32.804,6.14,0.0,1.52,0.0,,84.54,89.21,,,Visualizer
moment,33.073,6.09,0.0,1.53,0.0,,84.57,89.17,,,Visualizer
moment,33.209,6.09,0.0,1.5,0.0,,84.6,89.1,,,Visualizer
moment,33.479,6.06,0.0,1.52,0.0,,84.64,89.09,,,Visualizer
moment,33.749,6.05,0.0,1.51,0.0,,84.7,89.05,,,Visualizer
moment,34.064,6.03,0.0,1.53,0.0,,84.64,88.93,,,Visualizer
moment,34.334,6.08,0.0,1.56,0.0,,84.67,88.94,,,Visualizer
moment,34.469,6.1,0.0,1.57,0.0,,84.73,88.93,,,Visualizer
moment,34.784,6.07,0.0,1.57,0.0,,84.7,88.82,,,Visualizer
moment,35.009,6.03,0.0,1.59,0.0,,84.7,88.78,,,Visualizer
moment,35.279,6.07,0.0,1.59,0.0,,84.73,88.71,,,Visualizer
moment,35.549,6.03,0.0,1.6,0.0,,84.67,88.69,,,Visualizer
moment,35.729,6.06,0.0,1.6,0.0,,84.64,88.62,,,Visualizer
moment,36.044,6.11,0.0,1.59,0.0,,84.48,88.6,,,Visualizer
moment,36.269,6.07,0.0,1.61,0.0,,84.54,88.45,,,Visualizer
moment,36.494,6.14,0.0,1.61,0.0,,84.44,88.44,,,Visualizer
moment,36.764,6.12,0.0,1.65,0.0,,84.57,88.39,,,Visualizer
moment,36.989,6.19,0.0,1.63,0.0,,84.48,88.38,,,Visualizer
moment,37.214,6.17,0.0,1.67,0.0,,84.57,88.38,,,Visualizer
moment,37.484,6.16,0.0,1.66,0.0,,84.54,88.35,,,Visualizer
moment,37.709,6.16,0.0,1.63,0.0,,84.64,88.32,,,Visualizer
moment,38.024,6.15,0.0,1.68,0.0,,84.64,88.21,,,Visualizer
moment,38.249,6.21,0.0,1.68,0.0,,84.77,88.11,,,Visualizer
moment,38.519,6.2,0.0,1.66,0.0,,84.83,88.12,,,Visualizer
moment,38.789,6.23,0.0,1.66,0.0,,84.8,88.13,,,Visualizer
moment,39.014,6.29,0.0,1.69,0.0,,84.93,88.0,,,Visualizer
moment,39.284,6.34,0.0,1.71,0.0,,84.96,88.02,,,Visualizer
moment,39.509,6.37,0.0,1.69,0.0,,85.12,87.96,,,Visualizer
moment,39.734,6.29,0.0,1.69,0.0,,85.21,87.92,,,Visualizer
moment,40.004,6.36,0.0,1.71,0.0,,85.34,87.91,,,Visualizer
moment,40.274,6.38,0.0,1.72,0.0,,85.38,87.9,,,Visualizer
moment,40.498,6.37,0.0,1.74,0.0,,85.41,87.89,,,Visualizer
moment,40.769,6.4,0.0,1.72,0.0,,85.63,87.87,,,Visualizer
moment,40.994,6.39,0.0,1.72,0.0,,85.5,87.76,,,Visualizer
moment,41.309,6.4,0.0,1.73,0.0,,85.63,87.79,,,Visualizer
moment,41.534,6.43,0.0,1.74,0.0,,85.73,87.75,,,Visualizer
moment,41.714,6.45,0.0,1.73,0.0,,85.89,87.73,,,Visualizer
moment,41.984,6.42,0.0,1.75,0.0,,85.93,87.73,,,Visualizer
moment,42.209,6.45,0.0,1.74,0.0,,86.02,87.68,,,Visualizer
moment,42.524,6.47,0.0,1.76,0.0,,86.21,87.68,,,Visualizer
moment,42.85,6.5,0.0,1.77,0.0,,86.18,87.67,,,Visualizer
moment,43.064,6.57,0.0,1.78,0.0,,86.31,87.55,,,Visualizer
moment,43.334,6.55,0.0,1.77,0.0,,86.44,87.63,,,Visualizer
moment,43.559,6.56,0.0,1.74,0.0,,86.41,87.52,,,Visualizer
moment,43.828,6.56,0.0,1.79,0.0,,86.57,87.52,,,Visualizer
moment,44.012,6.65,0.0,1.78,0.0,,86.73,87.53,,,Visualizer
moment,44.234,6.63,0.0,1.77,0.0,,86.67,87.47,,,Visualizer
moment,44.504,6.71,0.0,1.8,0.0,,86.8,87.48,,,Visualizer
moment,44.728,6.78,0.0,1.81,0.0,,86.8,87.41,,,Visualizer
moment,44.954,6.8,0.0,1.83,0.0,,86.89,87.41,,,Visualizer
moment,45.224,6.83,0.0,1.85,0.0,,87.02,87.39,,,Visualizer
moment,45.584,6.85,0.0,1.85,0.0,,87.09,87.46,,,Visualizer
moment,45.719,6.86,0.0,1.86,0.0,,87.09,87.46,,,Visualizer
moment,45.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
