information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.511,8.16,10.62,1.46,1.68,,88.56,87.6,,,Visualizer
moment,20.781,7.91,11.18,1.45,1.77,,88.79,87.67,,,Visualizer
moment,21.006,7.53,11.45,1.46,1.68,,88.93,87.66,,,Visualizer
moment,21.276,7.18,11.76,1.45,1.74,,89.22,87.64,,,Visualizer
moment,21.636,6.84,12.55,1.44,1.74,,89.32,87.63,,,Visualizer
moment,21.771,6.54,12.77,1.39,1.81,,89.42,87.66,,,Visualizer
moment,21.995,6.17,13.24,1.43,1.81,,89.55,87.73,,,Visualizer
moment,22.267,5.88,13.88,1.43,1.88,,89.72,87.74,,,Visualizer
moment,22.537,5.57,14.22,1.43,1.85,,89.68,87.76,,,Visualizer
moment,22.761,5.3,14.61,1.39,1.87,,89.88,87.74,,,Visualizer
moment,23.031,5.02,15.15,1.43,1.94,,90.08,87.71,,,Visualizer
moment,23.256,4.82,15.48,1.43,1.82,,90.15,87.8,,,Visualizer
moment,23.526,4.57,16.1,1.44,1.91,,90.12,87.78,,,Visualizer
moment,23.751,4.36,16.65,1.45,1.89,,90.41,87.76,,,Visualizer
moment,24.021,4.17,17.01,1.44,1.89,,90.58,87.82,,,Visualizer
moment,24.246,3.95,17.43,1.46,1.98,,90.58,87.88,,,Visualizer
moment,24.516,3.78,18.03,1.49,1.96,,90.65,87.87,,,Visualizer
moment,24.786,3.6,18.64,1.52,2.02,,90.78,87.89,,,Visualizer
moment,25.011,3.44,19.06,1.49,2.08,,90.88,88.01,,,Visualizer
moment,25.282,3.25,19.63,1.5,2.11,,91.02,87.98,,,Visualizer
moment,25.551,3.14,20.11,1.53,1.93,,91.08,88.01,,,Visualizer
moment,25.776,2.97,20.52,1.53,1.91,,91.08,88.02,,,Visualizer
moment,26.0,2.85,20.9,1.53,1.87,,91.15,88.14,,,Visualizer
moment,26.271,2.73,21.47,1.55,1.87,,91.29,88.13,,,Visualizer
moment,26.541,2.62,21.84,1.54,1.91,,91.32,88.18,,,Visualizer
moment,26.766,2.52,22.18,1.56,1.9,,91.35,88.22,,,Visualizer
moment,27.036,2.43,22.98,1.58,1.93,,91.42,88.23,,,Visualizer
moment,27.261,2.38,23.29,1.55,1.85,,91.55,88.26,,,Visualizer
moment,27.535,2.31,23.73,1.57,1.92,,91.62,88.24,,,Visualizer
moment,27.756,2.27,24.31,1.59,1.9,,91.52,88.24,,,Visualizer
moment,28.027,2.23,24.6,1.58,1.87,,91.52,88.32,,,Visualizer
moment,28.251,2.19,25.21,1.62,1.95,,91.52,88.36,,,Visualizer
moment,28.521,2.16,25.72,1.64,1.86,,91.48,88.3,,,Visualizer
moment,28.791,2.15,26.1,1.62,1.81,,91.48,88.39,,,Visualizer
moment,29.022,2.1,26.48,1.66,1.91,,91.48,88.38,,,Visualizer
moment,29.286,2.07,26.98,1.63,1.79,,91.45,88.4,,,Visualizer
moment,29.511,2.07,27.38,1.64,1.87,,91.45,88.4,,,Visualizer
moment,29.781,2.03,27.98,1.67,1.91,,91.59,88.49,,,Visualizer
moment,30.006,2.03,28.28,1.66,1.82,,91.55,88.53,,,Visualizer
moment,30.28,2.01,28.84,1.69,1.89,,91.48,88.46,,,Visualizer
moment,30.594,2.01,29.44,1.67,1.88,,91.52,88.54,,,Visualizer
moment,30.771,2.01,29.8,1.68,1.84,,91.59,88.46,,,Visualizer
moment,31.042,2.01,30.33,1.68,1.87,,91.38,88.49,,,Visualizer
moment,31.266,1.99,30.66,1.71,1.84,,91.38,88.47,,,Visualizer
moment,31.536,2.03,31.26,1.68,1.85,,91.32,88.53,,,Visualizer
moment,31.763,1.99,31.56,1.7,1.78,,91.35,88.56,,,Visualizer
moment,32.032,2.02,32.12,1.7,1.81,,91.29,88.55,,,Visualizer
moment,32.256,2.04,32.44,1.72,1.8,,91.32,88.66,,,Visualizer
moment,32.528,2.06,32.93,1.74,1.69,,91.05,88.66,,,Visualizer
moment,32.756,2.04,33.39,1.73,1.86,,91.12,88.58,,,Visualizer
moment,33.021,2.08,33.94,1.72,1.84,,91.12,88.63,,,Visualizer
moment,33.298,2.09,34.32,1.76,1.91,,91.05,88.65,,,Visualizer
