information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.801,2.71,4.47,0.12,0.52,,82.11,83.16,,,Visualizer
moment,9.992,2.61,4.61,0.21,0.4,,82.14,83.17,,,Visualizer
moment,10.212,2.66,4.55,0.19,0.25,,82.01,83.15,,,Visualizer
moment,10.476,2.52,4.77,0.15,0.35,,82.04,83.01,,,Visualizer
moment,10.621,2.39,5.01,0.11,0.54,,82.11,83.0,,,Visualizer
moment,10.838,2.28,4.98,0.09,0.49,,82.17,82.98,,,Visualizer
moment,11.066,2.16,4.98,0.09,0.36,,82.11,82.94,,,Visualizer
moment,11.259,2.16,5.17,0.48,0.6,,82.14,82.82,,,Visualizer
moment,11.472,2.58,5.21,0.74,0.42,,81.85,82.77,,,Visualizer
moment,11.649,3.06,5.4,0.95,0.38,,81.5,82.82,,,Visualizer
moment,11.878,3.48,5.45,1.16,0.45,,81.08,82.87,,,Visualizer
moment,12.101,3.98,5.59,1.26,0.59,,80.51,82.88,,,Visualizer
moment,12.289,4.4,5.69,1.24,0.5,,79.87,82.85,,,Visualizer
moment,12.506,4.7,5.91,1.26,0.67,,79.33,82.88,,,Visualizer
moment,12.73,4.91,5.94,1.23,0.52,,78.85,82.95,,,Visualizer
moment,12.907,5.13,6.12,1.19,0.65,,78.34,82.9,,,Visualizer
moment,13.137,5.29,6.3,1.14,0.68,,78.02,82.95,,,Visualizer
moment,13.328,5.42,6.48,1.1,0.76,,77.58,82.95,,,Visualizer
moment,13.538,5.52,6.57,1.09,0.64,,77.32,82.96,,,Visualizer
moment,13.76,5.63,6.89,1.09,0.92,,77.1,82.94,,,Visualizer
moment,13.955,5.69,7.09,1.08,0.93,,76.88,82.91,,,Visualizer
moment,14.167,5.75,7.4,1.09,1.06,,76.72,82.96,,,Visualizer
moment,14.401,5.76,7.56,1.08,1.04,,76.5,82.91,,,Visualizer
moment,14.571,5.81,7.75,1.11,1.17,,76.4,82.83,,,Visualizer
moment,14.81,5.83,8.22,1.11,1.28,,76.3,82.83,,,Visualizer
moment,15.054,5.85,8.39,1.14,1.25,,76.34,82.8,,,Visualizer
moment,15.207,5.85,8.77,1.16,1.32,,76.24,82.75,,,Visualizer
moment,15.428,5.87,9.11,1.16,1.49,,76.14,82.66,,,Visualizer
moment,15.607,5.85,9.36,1.18,1.44,,76.21,82.7,,,Visualizer
moment,15.838,5.84,9.69,1.23,1.42,,76.21,82.58,,,Visualizer
moment,16.066,5.86,10.11,1.25,1.66,,76.3,82.55,,,Visualizer
moment,16.292,5.83,10.38,1.31,1.55,,76.14,82.48,,,Visualizer
moment,16.475,5.84,10.73,1.32,1.56,,76.21,82.38,,,Visualizer
moment,16.692,5.82,10.94,1.37,1.52,,76.11,82.35,,,Visualizer
moment,16.877,5.82,11.48,1.42,1.73,,76.18,82.24,,,Visualizer
moment,17.095,5.79,11.92,1.44,1.74,,76.21,82.22,,,Visualizer
moment,17.271,5.78,12.16,1.48,1.72,,76.24,82.12,,,Visualizer
moment,17.499,5.78,12.57,1.53,1.77,,76.11,82.07,,,Visualizer
moment,17.724,5.77,12.98,1.55,1.97,,76.02,81.99,,,Visualizer
moment,17.901,5.71,13.18,1.59,1.93,,75.98,81.89,,,Visualizer
moment,18.125,5.73,13.89,1.63,1.9,,76.05,81.79,,,Visualizer
moment,18.353,5.7,14.27,1.67,2.03,,75.92,81.76,,,Visualizer
moment,18.543,5.69,14.75,1.7,2.1,,75.89,81.65,,,Visualizer
moment,18.757,5.67,15.11,1.72,2.05,,75.89,81.6,,,Visualizer
moment,18.982,5.66,15.7,1.75,2.26,,75.86,81.54,,,Visualizer
moment,19.183,5.62,16.09,1.81,2.12,,75.83,81.42,,,Visualizer
moment,19.391,5.6,16.5,1.82,2.15,,75.76,81.42,,,Visualizer
moment,19.568,5.6,16.94,1.85,2.11,,75.8,81.35,,,Visualizer
moment,19.794,5.56,17.61,1.88,2.41,,75.67,81.17,,,Visualizer
moment,20.067,5.55,18.27,1.92,2.29,,75.8,81.12,,,Visualizer
moment,20.196,5.55,18.46,1.93,2.28,,75.67,81.12,,,Visualizer
moment,20.423,5.53,18.95,1.99,2.36,,75.67,80.99,,,Visualizer
moment,20.65,5.51,19.34,2.02,2.31,,75.57,80.97,,,Visualizer
moment,20.825,5.5,19.79,2.04,2.1,,75.57,80.91,,,Visualizer
moment,21.061,5.49,20.48,2.06,2.33,,75.64,80.8,,,Visualizer
moment,21.231,5.43,20.92,2.06,2.37,,75.51,80.68,,,Visualizer
moment,21.459,5.44,21.33,2.07,2.29,,75.45,80.66,,,Visualizer
moment,21.69,5.4,22.13,2.09,2.69,,75.48,80.61,,,Visualizer
moment,21.861,5.39,22.59,2.1,2.7,,75.51,80.5,,,Visualizer
moment,22.087,5.36,23.08,2.15,2.51,,75.41,80.47,,,Visualizer
moment,22.312,5.4,23.49,2.15,2.48,,75.41,80.38,,,Visualizer
moment,22.508,5.37,24.0,2.17,2.57,,75.45,80.31,,,Visualizer
moment,22.723,5.36,24.71,2.21,2.49,,75.41,80.25,,,Visualizer
moment,22.898,5.37,25.15,2.25,2.47,,75.35,80.11,,,Visualizer
moment,23.14,5.36,25.59,2.21,2.42,,75.41,80.01,,,Visualizer
moment,23.368,5.29,26.08,2.22,2.5,,75.35,79.96,,,Visualizer
moment,23.527,5.31,26.89,2.22,2.79,,75.41,79.97,,,Visualizer
moment,23.761,5.3,27.38,2.25,2.57,,75.38,79.9,,,Visualizer
moment,24.003,5.3,28.12,2.26,2.65,,75.48,79.89,,,Visualizer
moment,24.158,5.27,28.35,2.29,2.66,,75.45,79.83,,,Visualizer
moment,24.382,5.29,28.84,2.29,2.66,,75.45,79.75,,,Visualizer
moment,24.607,5.24,29.74,2.33,2.48,,75.54,79.7,,,Visualizer
moment,24.792,5.28,30.03,2.33,2.55,,75.41,79.67,,,Visualizer
moment,25.017,5.26,30.48,2.31,2.53,,75.41,79.57,,,Visualizer
moment,25.197,5.17,31.05,2.35,2.6,,75.57,79.52,,,Visualizer
moment,25.435,5.25,31.79,2.35,2.84,,75.38,79.47,,,Visualizer
moment,25.673,5.24,32.43,2.36,2.59,,75.45,79.42,,,Visualizer
moment,25.82,5.21,32.75,2.39,2.62,,75.38,79.4,,,Visualizer
moment,26.059,5.22,33.49,2.34,2.63,,75.38,79.26,,,Visualizer
moment,26.271,5.16,33.97,2.35,2.38,,75.25,79.26,,,Visualizer
moment,26.454,5.17,34.42,2.37,2.53,,75.29,79.25,,,Visualizer
moment,26.687,5.2,35.18,2.35,2.65,,75.32,79.19,,,Visualizer
moment,26.876,5.18,35.47,2.35,2.62,,75.32,79.13,,,Visualizer
moment,27.089,5.16,36.15,2.33,2.56,,75.35,79.07,,,Visualizer
moment,27.31,5.18,36.6,2.32,2.53,,75.22,79.1,,,Visualizer
moment,27.487,5.19,36.85,2.32,2.34,,75.19,79.01,,,Visualizer
moment,27.747,5.18,37.57,2.3,2.53,,75.22,79.02,,,Visualizer
moment,27.953,5.17,38.08,2.34,2.52,,75.16,78.95,,,Visualizer
moment,28.116,5.21,38.91,2.38,2.89,,75.19,78.88,,,Visualizer
moment,28.343,5.21,39.36,2.4,2.85,,75.12,78.91,,,Visualizer
moment,28.529,5.2,39.84,2.41,2.88,,75.16,78.8,,,Visualizer
moment,28.748,5.21,40.58,2.4,2.9,,75.03,78.75,,,Visualizer
moment,28.972,5.16,41.08,2.42,2.89,,75.06,78.76,,,Visualizer
moment,29.162,5.19,41.53,2.41,2.53,,74.93,78.67,,,Visualizer
moment,29.39,5.15,42.04,2.41,2.58,,74.97,78.66,,,Visualizer
moment,29.603,5.15,42.52,2.4,2.58,,75.0,78.57,,,Visualizer
moment,29.787,5.16,43.24,2.38,2.56,,74.9,78.56,,,Visualizer
moment,30.011,5.13,43.68,2.36,2.51,,74.9,78.51,,,Visualizer
