information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.65,0.87,0.0,4.03,0.0,,96.55,89.15,,,Visualizer
moment,6.874,0.92,0.0,3.98,0.0,,96.59,89.23,,,Visualizer
moment,7.104,0.98,0.0,4.03,0.0,,96.52,89.3,,,Visualizer
moment,7.33,1.03,0.0,4.06,0.0,,96.52,89.4,,,Visualizer
moment,7.513,1.1,0.0,3.97,0.0,,96.45,89.64,,,Visualizer
moment,7.738,1.17,0.0,3.99,0.0,,96.48,89.74,,,Visualizer
moment,7.912,1.23,0.0,4.0,0.0,,96.38,89.89,,,Visualizer
moment,8.135,1.28,0.0,3.99,0.0,,96.38,90.02,,,Visualizer
moment,8.36,1.36,0.0,3.98,0.0,,96.24,90.07,,,Visualizer
moment,8.585,1.41,0.0,3.67,0.0,,96.17,90.2,,,Visualizer
moment,8.774,1.34,0.0,3.17,0.0,,96.03,90.32,,,Visualizer
moment,8.943,1.27,0.0,2.68,0.0,,95.99,90.35,,,Visualizer
moment,9.171,1.21,0.0,2.11,0.0,,95.99,90.43,,,Visualizer
moment,9.397,1.13,0.0,1.64,0.0,,95.99,90.46,,,Visualizer
moment,9.584,1.09,0.0,1.28,0.0,,95.89,90.5,,,Visualizer
moment,9.911,1.07,0.0,0.99,0.0,,95.82,90.59,,,Visualizer
moment,10.028,1.09,0.0,0.91,0.0,,95.86,90.57,,,Visualizer
moment,10.212,1.12,0.0,0.74,0.0,,95.82,90.61,,,Visualizer
moment,10.437,1.09,0.0,0.57,0.0,,95.79,90.78,,,Visualizer
moment,10.609,1.1,0.0,0.45,0.0,,95.79,90.79,,,Visualizer
moment,10.835,1.1,0.0,0.35,0.0,,95.71,90.8,,,Visualizer
moment,11.151,1.07,0.0,0.27,0.0,,95.71,90.86,,,Visualizer
moment,11.255,1.06,0.0,0.21,0.0,,95.65,90.89,,,Visualizer
moment,11.469,1.06,0.0,0.16,0.0,,95.65,90.96,,,Visualizer
moment,11.699,1.06,0.0,0.13,0.0,,95.61,91.01,,,Visualizer
moment,11.87,1.06,0.0,0.1,0.0,,95.61,90.99,,,Visualizer
moment,12.095,1.06,0.0,0.08,0.0,,95.65,90.99,,,Visualizer
moment,12.3,1.06,0.0,0.06,0.0,,95.61,91.02,,,Visualizer
moment,12.511,1.05,0.0,0.05,0.0,,95.54,90.99,,,Visualizer
moment,12.734,1.05,0.0,0.04,0.0,,95.61,91.02,,,Visualizer
moment,12.903,1.04,0.0,0.03,0.0,,95.61,91.0,,,Visualizer
moment,13.131,1.04,0.0,0.02,0.0,,95.71,91.0,,,Visualizer
moment,13.355,1.04,0.0,0.02,0.0,,95.58,90.99,,,Visualizer
moment,13.537,1.04,0.0,0.01,0.0,,95.65,91.03,,,Visualizer
moment,13.762,1.03,0.0,0.01,0.0,,95.51,90.98,,,Visualizer
moment,13.983,1.03,0.0,0.01,0.0,,95.61,90.89,,,Visualizer
moment,14.184,1.03,0.0,0.01,0.0,,95.54,90.97,,,Visualizer
moment,14.388,1.02,0.0,0.0,0.0,,95.58,90.97,,,Visualizer
moment,14.568,1.02,0.0,0.0,0.0,,95.54,90.94,,,Visualizer
moment,14.794,1.02,0.0,0.0,0.0,,95.48,90.91,,,Visualizer
moment,15.018,1.02,0.0,0.0,0.0,,95.48,90.86,,,Visualizer
moment,15.202,1.01,0.0,0.0,0.0,,95.41,90.86,,,Visualizer
moment,15.43,1.01,0.0,0.0,0.0,,95.54,90.87,,,Visualizer
moment,15.68,1.0,0.0,0.0,0.0,,95.41,90.91,,,Visualizer
moment,15.831,1.0,0.0,0.0,0.0,,95.34,90.86,,,Visualizer
moment,16.053,1.0,0.0,0.0,0.0,,95.37,90.82,,,Visualizer
moment,16.317,1.0,0.1,0.0,0.09,,95.41,90.86,,,Visualizer
moment,16.462,0.99,0.1,0.0,0.09,,95.3,90.8,,,Visualizer
moment,16.685,0.99,0.1,0.0,0.09,,95.41,90.88,,,Visualizer
moment,16.869,0.99,0.1,0.0,0.09,,95.3,90.83,,,Visualizer
moment,17.091,0.98,0.1,0.0,0.09,,95.34,90.81,,,Visualizer
moment,17.316,0.98,0.1,0.0,0.0,,95.34,90.81,,,Visualizer
moment,17.538,0.98,0.1,0.0,0.0,,95.34,90.78,,,Visualizer
moment,17.729,0.97,0.1,0.0,0.0,,95.27,90.8,,,Visualizer
moment,17.943,0.97,0.1,0.0,0.0,,95.3,90.8,,,Visualizer
moment,18.126,0.97,0.1,0.0,0.0,,95.34,90.76,,,Visualizer
moment,18.352,0.96,0.1,0.0,0.0,,95.23,90.77,,,Visualizer
moment,18.545,0.96,0.1,0.0,0.0,,95.23,90.74,,,Visualizer
moment,18.875,0.96,0.1,0.0,0.0,,95.37,90.7,,,Visualizer
moment,18.985,0.95,0.1,0.0,0.0,,95.27,90.68,,,Visualizer
moment,19.18,0.95,0.1,0.0,0.0,,95.41,90.76,,,Visualizer
moment,19.405,0.95,0.1,0.0,0.0,,95.2,90.75,,,Visualizer
moment,19.611,0.95,0.1,0.0,0.0,,95.23,90.7,,,Visualizer
moment,19.829,0.94,0.1,0.0,0.0,,95.34,90.73,,,Visualizer
moment,20.022,0.94,0.1,0.0,0.0,,95.23,90.74,,,Visualizer
moment,20.199,0.94,0.1,0.0,0.0,,95.2,90.69,,,Visualizer
moment,20.469,0.93,0.1,0.0,0.0,,95.2,90.66,,,Visualizer
moment,20.672,0.93,0.1,0.0,0.0,,95.27,90.69,,,Visualizer
moment,20.823,0.93,0.1,0.0,0.0,,95.16,90.68,,,Visualizer
moment,21.09,0.93,0.1,0.0,0.0,,95.2,90.75,,,Visualizer
moment,21.292,0.92,0.1,0.0,0.0,,95.23,90.73,,,Visualizer
moment,21.455,0.92,0.1,0.0,0.0,,95.2,90.68,,,Visualizer
moment,21.723,0.92,0.1,0.0,0.0,,95.23,90.65,,,Visualizer
moment,21.859,0.92,0.1,0.0,0.0,,95.16,90.7,,,Visualizer
moment,22.084,0.91,0.1,0.0,0.0,,95.16,90.61,,,Visualizer
moment,22.312,0.91,0.1,0.0,0.0,,95.2,90.59,,,Visualizer
moment,22.492,0.91,0.1,0.0,0.0,,95.23,90.64,,,Visualizer
moment,22.713,0.91,0.1,0.0,0.0,,95.13,90.65,,,Visualizer
moment,22.938,0.9,0.1,0.0,0.0,,95.16,90.56,,,Visualizer
moment,23.118,0.9,0.1,0.0,0.0,,95.16,90.66,,,Visualizer
moment,23.343,0.9,0.1,0.0,0.0,,95.27,90.58,,,Visualizer
moment,23.569,0.89,0.1,0.0,0.0,,95.06,90.58,,,Visualizer
moment,23.75,0.89,0.1,0.0,0.0,,95.16,90.51,,,Visualizer
moment,23.972,0.89,0.1,0.0,0.0,,95.09,90.56,,,Visualizer
moment,24.154,0.89,0.1,0.0,0.0,,95.06,90.61,,,Visualizer
moment,24.378,0.88,0.1,0.0,0.0,,95.16,90.53,,,Visualizer
moment,24.603,0.88,0.1,0.0,0.0,,95.09,90.58,,,Visualizer
moment,24.785,0.88,0.1,0.0,0.0,,95.09,90.61,,,Visualizer
moment,25.008,0.88,0.1,0.0,0.0,,95.03,90.55,,,Visualizer
moment,25.233,0.88,0.1,0.0,0.0,,94.99,90.56,,,Visualizer
moment,25.439,0.87,0.1,0.0,0.0,,95.03,90.5,,,Visualizer
moment,25.638,0.87,0.1,0.0,0.0,,95.06,90.48,,,Visualizer
moment,25.852,0.87,0.2,0.0,0.09,,94.99,90.5,,,Visualizer
moment,26.049,0.86,0.2,0.0,0.09,,95.2,90.57,,,Visualizer
moment,26.281,0.86,0.2,0.0,0.09,,94.99,90.54,,,Visualizer
moment,26.493,0.86,0.2,0.0,0.09,,95.03,90.51,,,Visualizer
moment,26.683,0.86,0.2,0.0,0.09,,95.06,90.5,,,Visualizer
moment,26.898,0.86,0.2,0.0,0.0,,95.13,90.48,,,Visualizer
moment,27.079,0.85,0.2,0.0,0.0,,95.09,90.45,,,Visualizer
moment,27.306,0.85,0.2,0.0,0.0,,94.96,90.47,,,Visualizer
moment,27.521,0.85,0.2,0.0,0.0,,95.13,90.5,,,Visualizer
moment,27.829,0.85,0.2,0.0,0.0,,94.99,90.47,,,Visualizer
moment,27.943,0.85,0.2,0.0,0.0,,95.09,90.49,,,Visualizer
moment,28.128,0.84,0.2,0.0,0.0,,94.96,90.47,,,Visualizer
moment,28.349,0.84,0.2,0.0,0.0,,94.96,90.4,,,Visualizer
moment,28.574,0.84,0.2,0.13,0.0,,94.99,90.4,,,Visualizer
moment,28.772,0.92,0.2,0.42,0.0,,95.09,90.42,,,Visualizer
moment,28.976,1.03,0.2,0.74,0.0,,94.96,90.39,,,Visualizer
moment,29.21,1.13,0.2,1.04,0.0,,94.82,90.36,,,Visualizer
moment,29.391,1.19,0.2,1.28,0.0,,94.58,90.38,,,Visualizer
moment,29.611,1.25,0.2,1.47,0.0,,94.34,90.45,,,Visualizer
moment,29.784,1.33,0.2,1.73,0.0,,93.93,90.41,,,Visualizer
moment,30.023,1.38,0.2,1.84,0.0,,93.45,90.42,,,Visualizer
moment,30.237,1.42,0.2,1.93,0.0,,93.21,90.44,,,Visualizer
moment,30.409,1.5,0.2,2.06,0.0,,92.95,90.48,,,Visualizer
moment,30.658,1.59,0.2,2.11,0.0,,92.68,90.45,,,Visualizer
moment,30.869,1.67,0.2,2.14,0.0,,92.5,90.52,,,Visualizer
moment,31.038,1.71,0.2,2.19,0.0,,92.44,90.56,,,Visualizer
moment,31.297,1.77,0.2,2.19,0.0,,92.34,90.55,,,Visualizer
moment,31.443,1.82,0.2,2.19,0.0,,92.47,90.57,,,Visualizer
moment,31.668,1.88,0.2,2.24,0.0,,92.57,90.66,,,Visualizer
moment,31.893,1.92,0.2,2.22,0.0,,92.68,90.74,,,Visualizer
moment,32.072,1.96,0.2,2.2,0.0,,92.88,90.63,,,Visualizer
moment,32.298,2.0,0.2,2.22,0.0,,92.84,90.7,,,Visualizer
moment,32.522,2.02,0.2,2.22,0.0,,92.95,90.8,,,Visualizer
moment,32.703,2.03,0.3,2.19,0.09,,92.91,90.83,,,Visualizer
moment,32.929,2.04,0.2,2.19,0.0,,92.81,90.81,,,Visualizer
moment,33.112,2.06,0.3,2.18,0.09,,92.81,90.9,,,Visualizer
moment,33.333,2.09,0.3,2.15,0.09,,92.68,90.95,,,Visualizer
moment,33.558,2.13,0.3,2.17,0.09,,92.54,91.02,,,Visualizer
moment,33.748,2.16,0.5,2.18,0.19,,92.37,91.02,,,Visualizer
moment,33.963,2.18,0.5,2.17,0.28,,92.3,91.06,,,Visualizer
moment,34.188,2.23,0.6,2.15,0.28,,92.2,91.12,,,Visualizer
moment,34.376,2.3,1.0,2.16,0.66,,92.13,91.12,,,Visualizer
moment,34.594,2.35,1.0,2.15,0.66,,92.07,91.11,,,Visualizer
moment,34.793,2.38,1.2,2.17,0.76,,92.07,91.16,,,Visualizer
moment,35.001,2.43,1.8,2.19,1.23,,92.03,91.21,,,Visualizer
moment,35.225,2.45,2.0,2.18,1.32,,92.03,91.22,,,Visualizer
moment,35.511,2.47,2.6,2.19,1.51,,92.0,91.24,,,Visualizer
moment,35.628,2.51,3.3,2.2,1.99,,91.93,91.18,,,Visualizer
moment,35.853,2.54,3.3,2.22,1.99,,92.03,91.23,,,Visualizer
moment,36.04,2.56,3.7,2.21,1.89,,92.1,91.28,,,Visualizer
moment,36.262,2.59,4.1,2.23,1.99,,92.1,91.26,,,Visualizer
moment,36.489,2.59,4.3,2.16,1.99,,91.96,91.33,,,Visualizer
moment,36.708,2.59,5.0,2.16,2.08,,92.07,91.33,,,Visualizer
moment,36.899,2.61,5.4,2.2,1.99,,92.1,91.37,,,Visualizer
moment,37.088,2.64,5.8,2.2,1.99,,92.03,91.38,,,Visualizer
moment,37.305,2.65,6.2,2.19,1.99,,92.13,91.44,,,Visualizer
moment,37.52,2.64,7.0,2.18,2.18,,92.13,91.43,,,Visualizer
moment,37.723,2.66,7.2,2.17,2.08,,92.1,91.42,,,Visualizer
moment,37.93,2.69,7.4,2.19,2.08,,92.2,91.44,,,Visualizer
moment,38.149,2.7,8.1,2.18,2.18,,92.27,91.43,,,Visualizer
moment,38.358,2.71,8.6,2.2,2.27,,92.2,91.43,,,Visualizer
moment,38.595,2.71,9.2,2.19,2.08,,92.1,91.5,,,Visualizer
moment,38.733,2.72,9.4,2.19,2.08,,92.27,91.49,,,Visualizer
moment,39.0,2.73,9.7,2.22,2.18,,92.27,91.5,,,Visualizer
moment,39.19,2.75,10.4,2.17,2.18,,92.17,91.58,,,Visualizer
moment,39.363,2.77,10.8,2.18,2.08,,92.2,91.61,,,Visualizer
moment,39.611,2.76,10.8,2.19,2.08,,92.3,91.55,,,Visualizer
moment,39.827,2.8,11.7,2.15,2.18,,92.3,91.57,,,Visualizer
moment,39.993,2.78,11.8,2.19,1.99,,92.27,91.62,,,Visualizer
moment,40.259,2.8,12.3,2.16,2.08,,92.47,91.6,,,Visualizer
moment,40.398,2.78,13.0,2.21,2.08,,92.4,91.61,,,Visualizer
moment,40.623,2.8,13.2,2.17,2.08,,92.3,91.68,,,Visualizer
moment,40.889,2.8,13.9,2.2,2.08,,92.27,91.69,,,Visualizer
moment,41.029,2.82,14.1,2.19,2.18,,92.3,91.63,,,Visualizer
moment,41.253,2.82,14.5,2.19,2.08,,92.27,91.63,,,Visualizer
moment,41.522,2.8,15.0,2.17,2.08,,92.27,91.76,,,Visualizer
moment,41.658,2.84,15.7,2.16,2.08,,92.17,91.69,,,Visualizer
moment,41.883,2.88,16.1,2.13,2.08,,92.03,91.7,,,Visualizer
moment,42.063,2.88,16.1,2.17,2.08,,92.23,91.7,,,Visualizer
moment,42.288,2.9,16.1,2.16,2.08,,92.13,91.63,,,Visualizer
moment,42.513,2.9,17.0,2.19,2.08,,92.17,91.67,,,Visualizer
moment,42.694,2.92,17.7,2.2,2.08,,92.13,91.72,,,Visualizer
moment,42.918,2.95,17.9,2.17,2.08,,92.17,91.72,,,Visualizer
moment,43.143,2.95,18.6,2.18,2.18,,92.2,91.78,,,Visualizer
moment,43.323,2.94,19.1,2.18,2.18,,92.1,91.74,,,Visualizer
moment,43.549,2.95,19.5,2.18,2.18,,92.13,91.66,,,Visualizer
moment,43.772,2.94,19.9,2.2,2.08,,92.17,91.69,,,Visualizer
moment,43.954,2.95,20.6,2.2,2.08,,92.2,91.68,,,Visualizer
moment,44.178,2.94,20.9,2.2,2.18,,92.1,91.73,,,Visualizer
moment,44.475,2.92,21.1,2.18,2.18,,92.0,91.68,,,Visualizer
moment,44.583,2.92,21.5,2.19,2.08,,92.03,91.73,,,Visualizer
moment,44.808,2.95,22.2,2.19,2.18,,92.0,91.74,,,Visualizer
moment,44.998,2.96,22.9,2.17,2.18,,92.0,91.73,,,Visualizer
moment,45.215,2.94,23.1,2.18,2.08,,92.0,91.69,,,Visualizer
moment,45.441,2.96,23.4,2.2,2.18,,91.9,91.74,,,Visualizer
moment,45.742,2.95,24.0,2.19,2.08,,92.0,91.74,,,Visualizer
moment,45.843,2.96,24.7,2.22,2.18,,91.9,91.72,,,Visualizer
moment,46.049,2.95,24.7,2.19,2.18,,92.03,91.75,,,Visualizer
moment,46.248,2.93,25.4,2.18,2.18,,91.96,91.75,,,Visualizer
moment,46.473,2.97,25.6,2.18,2.08,,92.07,91.72,,,Visualizer
moment,46.665,2.97,26.3,2.18,2.18,,91.96,91.73,,,Visualizer
moment,46.883,2.96,26.7,2.16,2.08,,92.0,91.75,,,Visualizer
moment,47.114,3.0,26.9,2.18,2.08,,92.0,91.71,,,Visualizer
moment,47.306,3.01,27.5,2.15,1.99,,92.0,91.73,,,Visualizer
moment,47.534,3.01,27.8,2.13,2.08,,92.03,91.73,,,Visualizer
moment,47.688,2.99,28.4,2.19,1.99,,92.0,91.7,,,Visualizer
moment,47.937,3.01,28.6,2.18,1.99,,91.96,91.68,,,Visualizer
moment,48.159,3.01,29.1,2.22,2.08,,92.0,91.76,,,Visualizer
moment,48.318,3.01,29.7,2.2,2.08,,91.96,91.76,,,Visualizer
moment,48.567,2.97,30.0,2.17,2.08,,91.93,91.74,,,Visualizer
moment,48.779,2.99,30.7,2.15,2.18,,91.93,91.68,,,Visualizer
moment,48.949,3.01,30.8,2.19,2.08,,91.86,91.69,,,Visualizer
moment,49.199,3.02,31.3,2.17,2.08,,91.86,91.76,,,Visualizer
moment,49.353,3.02,32.0,2.19,2.18,,91.9,91.75,,,Visualizer
moment,49.578,3.02,32.2,2.19,2.08,,91.93,91.65,,,Visualizer
moment,49.844,3.0,32.9,2.18,2.08,,91.9,91.66,,,Visualizer
moment,49.983,2.99,33.1,2.22,2.18,,91.83,91.7,,,Visualizer
moment,50.213,3.02,33.1,2.2,2.18,,91.8,91.72,,,Visualizer
moment,50.435,2.99,34.2,2.2,2.08,,91.73,91.64,,,Visualizer
moment,50.613,2.98,34.4,2.22,2.08,,91.77,91.68,,,Visualizer
moment,50.838,3.0,34.6,2.2,2.08,,91.73,91.72,,,Visualizer
moment,51.067,3.0,35.3,2.17,2.08,,91.9,91.69,,,Visualizer
moment,51.243,2.98,35.9,2.2,1.99,,91.73,91.73,,,Visualizer
moment,51.468,3.02,35.9,2.17,1.99,,91.7,91.67,,,Visualizer
moment,51.648,3.0,36.6,2.19,2.08,,91.66,91.69,,,Visualizer
moment,51.873,2.99,36.8,2.21,2.08,,91.66,91.7,,,Visualizer
moment,52.098,3.02,37.5,2.16,2.08,,91.56,91.67,,,Visualizer
moment,52.278,3.03,37.9,2.17,2.08,,91.63,91.64,,,Visualizer
moment,52.508,3.01,38.1,2.17,2.08,,91.63,91.57,,,Visualizer
moment,52.729,3.03,38.8,2.2,2.08,,91.56,91.59,,,Visualizer
moment,52.912,3.03,38.8,2.19,2.08,,91.7,91.6,,,Visualizer
moment,53.133,3.01,39.6,2.16,1.99,,91.7,91.64,,,Visualizer
moment,53.358,3.03,40.1,2.19,2.08,,91.66,91.66,,,Visualizer
moment,53.552,3.05,40.3,2.13,2.08,,91.73,91.66,,,Visualizer
moment,53.763,3.05,40.9,2.12,1.99,,91.8,91.65,,,Visualizer
moment,53.974,3.09,41.1,2.16,1.99,,91.8,91.53,,,Visualizer
moment,54.174,3.12,41.8,2.17,2.08,,91.66,91.54,,,Visualizer
moment,54.394,3.08,42.0,2.18,2.08,,91.66,91.61,,,Visualizer
moment,54.598,3.07,42.4,2.19,1.99,,91.66,91.55,,,Visualizer
moment,54.802,3.06,43.1,2.22,2.08,,91.66,91.54,,,Visualizer
moment,55.012,3.06,43.4,2.19,2.18,,91.63,91.48,,,Visualizer
moment,55.219,3.07,44.0,2.2,2.08,,91.77,91.53,,,Visualizer
moment,55.436,3.1,44.2,2.2,2.08,,91.56,91.55,,,Visualizer
moment,55.663,3.12,44.6,2.19,2.08,,91.6,91.46,,,Visualizer
moment,55.849,3.1,45.3,2.17,2.08,,91.53,91.47,,,Visualizer
moment,56.059,3.12,45.5,2.21,1.99,,91.7,91.56,,,Visualizer
moment,56.263,3.13,46.2,2.2,2.08,,91.73,91.52,,,Visualizer
moment,56.483,3.13,46.4,2.18,2.08,,91.73,91.53,,,Visualizer
moment,56.643,3.12,46.8,2.2,2.08,,91.7,91.56,,,Visualizer
moment,56.911,3.11,47.0,2.23,2.08,,91.86,91.52,,,Visualizer
moment,57.106,3.12,47.7,2.14,2.08,,91.86,91.53,,,Visualizer
moment,57.272,3.09,48.4,2.21,2.08,,91.86,91.42,,,Visualizer
moment,57.526,3.12,48.6,2.19,2.08,,91.83,91.46,,,Visualizer
moment,57.74,3.11,49.1,2.18,2.18,,91.83,91.47,,,Visualizer
moment,57.903,3.08,49.7,2.19,2.08,,91.77,91.48,,,Visualizer
moment,58.163,3.09,49.9,2.2,2.08,,91.86,91.43,,,Visualizer
