information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.845,8.37,6.17,1.19,1.53,,187.11,190.74,,,Visualizer
moment,16.045,8.32,6.58,1.19,1.37,,187.22,190.64,,,Visualizer
moment,16.246,8.34,6.88,1.19,1.65,,187.17,190.6,,,Visualizer
moment,16.447,8.25,7.23,1.23,1.58,,187.52,190.47,,,Visualizer
moment,16.646,8.31,7.51,1.24,1.64,,187.4,190.42,,,Visualizer
moment,16.849,8.36,7.76,1.23,1.59,,187.75,190.42,,,Visualizer
moment,17.1,8.32,8.11,1.24,1.68,,187.4,190.38,,,Visualizer
moment,17.296,8.32,8.84,1.28,1.74,,187.87,190.25,,,Visualizer
moment,17.506,8.33,9.18,1.31,1.81,,187.87,190.2,,,Visualizer
moment,17.698,8.35,9.5,1.34,1.83,,187.93,190.34,,,Visualizer
moment,17.899,8.37,9.78,1.38,1.84,,188.28,190.19,,,Visualizer
moment,18.101,8.3,9.96,1.4,1.85,,188.28,190.07,,,Visualizer
moment,18.353,8.28,10.78,1.43,1.94,,188.63,189.99,,,Visualizer
moment,18.545,8.35,11.08,1.44,1.9,,188.74,189.99,,,Visualizer
moment,18.751,8.35,11.43,1.47,1.93,,188.98,189.9,,,Visualizer
moment,18.944,8.34,11.82,1.5,2.04,,189.27,189.89,,,Visualizer
moment,19.15,8.39,12.32,1.5,2.15,,189.51,189.92,,,Visualizer
moment,19.346,8.26,12.71,1.56,1.93,,189.91,189.82,,,Visualizer
moment,19.546,8.39,13.12,1.55,2.04,,190.03,189.78,,,Visualizer
moment,19.746,8.38,13.56,1.56,2.13,,190.27,189.74,,,Visualizer
moment,19.945,8.38,14.02,1.55,2.2,,190.79,189.89,,,Visualizer
moment,20.248,8.36,14.46,1.57,2.14,,190.79,189.81,,,Visualizer
moment,20.374,8.34,15.08,1.61,2.12,,190.86,189.77,,,Visualizer
moment,20.648,8.39,15.38,1.61,2.25,,191.21,189.81,,,Visualizer
moment,20.904,8.33,16.0,1.61,2.21,,191.15,189.77,,,Visualizer
moment,21.021,8.31,16.44,1.61,2.21,,191.62,189.78,,,Visualizer
moment,21.195,8.41,16.89,1.64,2.24,,191.21,189.74,,,Visualizer
moment,21.4,8.35,17.36,1.67,2.28,,191.56,189.59,,,Visualizer
moment,21.594,8.38,17.87,1.68,2.28,,191.68,189.82,,,Visualizer
moment,21.9,8.29,18.37,1.69,2.36,,191.97,189.91,,,Visualizer
moment,22.097,8.32,18.76,1.68,2.32,,191.8,189.82,,,Visualizer
moment,22.295,8.4,19.23,1.68,2.33,,191.97,189.72,,,Visualizer
moment,22.495,8.31,19.76,1.69,2.39,,192.09,189.82,,,Visualizer
moment,22.699,8.26,20.29,1.7,2.41,,192.27,189.91,,,Visualizer
moment,22.898,8.29,20.79,1.71,2.41,,192.09,189.96,,,Visualizer
moment,23.095,8.33,21.32,1.75,2.55,,192.27,189.93,,,Visualizer
moment,23.297,8.33,21.76,1.76,2.52,,192.27,190.0,,,Visualizer
moment,23.546,8.29,22.27,1.78,2.5,,192.39,189.88,,,Visualizer
moment,23.751,8.26,23.04,1.81,2.49,,192.45,189.96,,,Visualizer
moment,23.945,8.25,23.54,1.82,2.49,,192.74,190.05,,,Visualizer
moment,24.154,8.2,24.07,1.86,2.53,,192.69,189.95,,,Visualizer
moment,24.345,8.28,24.6,1.83,2.6,,192.8,189.98,,,Visualizer
moment,24.545,8.2,25.12,1.85,2.59,,192.57,190.09,,,Visualizer
moment,24.798,8.19,25.63,1.87,2.58,,192.8,190.22,,,Visualizer
moment,24.999,8.25,26.41,1.88,2.61,,192.62,190.09,,,Visualizer
moment,25.196,8.14,26.66,1.87,2.58,,192.69,190.04,,,Visualizer
moment,25.395,8.16,27.28,1.85,2.67,,192.62,190.1,,,Visualizer
moment,25.594,8.02,27.76,1.89,2.63,,192.57,190.07,,,Visualizer
moment,25.8,8.14,28.28,1.87,2.64,,192.51,190.15,,,Visualizer
moment,25.995,8.15,28.81,1.89,2.61,,192.51,190.19,,,Visualizer
moment,26.214,8.11,29.37,1.9,2.7,,192.39,190.1,,,Visualizer
moment,26.399,8.06,29.92,1.93,2.63,,192.51,190.13,,,Visualizer
moment,26.599,8.04,30.45,1.94,2.68,,192.21,190.1,,,Visualizer
moment,26.898,7.99,31.0,1.99,2.71,,192.39,190.22,,,Visualizer
moment,27.095,8.07,31.8,1.97,2.71,,192.09,190.23,,,Visualizer
moment,27.345,8.02,32.37,1.97,2.73,,192.39,190.19,,,Visualizer
moment,27.451,8.01,33.14,1.98,2.68,,192.33,190.29,,,Visualizer
moment,27.75,8.04,33.39,1.94,2.67,,192.45,190.3,,,Visualizer
