information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.018,0.59,0.0,8.05,0.0,,96.1,86.18,,,Visualizer
moment,5.215,0.48,0.0,8.0,0.0,,96.34,86.41,,,Visualizer
moment,5.457,0.42,0.0,8.03,0.0,,96.48,86.56,,,Visualizer
moment,5.656,0.5,0.0,7.98,0.0,,96.86,86.76,,,Visualizer
moment,5.846,0.49,0.0,8.0,0.0,,96.75,87.0,,,Visualizer
moment,6.041,0.52,0.0,8.02,0.0,,97.0,87.13,,,Visualizer
moment,6.285,0.56,0.0,8.0,0.0,,97.03,87.37,,,Visualizer
moment,6.48,0.5,0.0,7.99,0.0,,96.96,87.56,,,Visualizer
moment,6.676,0.47,0.0,8.0,0.0,,97.1,87.73,,,Visualizer
moment,6.92,0.53,0.0,8.0,0.0,,97.14,88.01,,,Visualizer
moment,7.123,0.51,0.0,8.01,0.0,,97.27,88.32,,,Visualizer
moment,7.309,0.52,0.0,8.02,0.0,,97.38,88.59,,,Visualizer
moment,7.504,0.57,0.0,7.99,0.0,,97.38,88.85,,,Visualizer
moment,7.759,0.54,0.11,8.0,0.03,,97.55,89.17,,,Visualizer
moment,7.944,0.52,0.09,8.01,0.02,,97.34,89.52,,,Visualizer
moment,8.139,0.51,0.12,7.99,0.03,,97.38,89.78,,,Visualizer
moment,8.333,0.47,0.26,7.98,0.07,,97.45,90.05,,,Visualizer
moment,8.577,0.44,0.25,8.01,0.06,,97.45,90.33,,,Visualizer
moment,8.774,0.51,0.27,8.04,0.07,,97.55,90.61,,,Visualizer
moment,8.969,0.43,0.45,8.0,0.11,,97.45,90.87,,,Visualizer
moment,9.213,0.44,0.44,7.97,0.11,,97.52,91.17,,,Visualizer
moment,9.41,0.6,0.43,8.0,0.11,,97.52,91.3,,,Visualizer
moment,9.599,0.48,0.53,7.99,0.13,,97.41,91.47,,,Visualizer
moment,9.795,0.39,0.75,8.0,0.19,,97.38,91.71,,,Visualizer
moment,10.043,0.34,0.73,7.97,0.18,,97.31,91.82,,,Visualizer
moment,10.235,0.4,0.83,8.0,0.21,,97.27,91.88,,,Visualizer
moment,10.43,0.44,1.08,8.01,0.27,,97.2,92.06,,,Visualizer
moment,10.623,0.46,1.07,8.02,0.27,,97.34,92.25,,,Visualizer
moment,10.867,0.38,1.09,7.99,0.27,,97.03,92.37,,,Visualizer
moment,11.069,0.37,1.39,8.03,0.35,,97.03,92.43,,,Visualizer
moment,11.263,0.45,1.51,8.0,0.38,,97.0,92.62,,,Visualizer
moment,11.505,0.48,1.51,7.99,0.38,,96.93,92.85,,,Visualizer
moment,11.704,0.37,1.79,7.96,0.42,,96.82,93.01,,,Visualizer
moment,11.891,0.38,1.81,7.97,0.43,,96.86,93.27,,,Visualizer
moment,12.087,0.39,2.22,7.93,0.53,,96.82,93.56,,,Visualizer
moment,12.33,0.4,2.35,7.96,0.52,,96.79,93.82,,,Visualizer
moment,12.526,0.38,2.38,7.94,0.53,,96.89,94.05,,,Visualizer
moment,12.726,0.38,2.85,7.99,0.65,,96.82,94.32,,,Visualizer
moment,12.916,0.38,2.73,7.97,0.62,,96.82,94.46,,,Visualizer
moment,13.159,0.38,2.92,7.95,0.62,,96.61,94.7,,,Visualizer
moment,13.357,0.4,3.03,8.02,0.65,,96.55,94.94,,,Visualizer
moment,13.555,0.41,3.14,8.02,0.66,,96.48,95.1,,,Visualizer
moment,13.793,0.38,3.46,8.03,0.68,,96.44,95.17,,,Visualizer
moment,13.987,0.4,3.58,7.99,0.71,,96.27,95.22,,,Visualizer
moment,14.183,0.37,3.7,8.01,0.74,,95.99,95.28,,,Visualizer
moment,14.378,0.29,3.84,7.98,0.72,,95.96,95.34,,,Visualizer
moment,14.621,0.29,3.88,8.0,0.7,,95.86,95.39,,,Visualizer
moment,14.817,0.34,4.33,8.06,0.81,,95.86,95.34,,,Visualizer
moment,15.017,0.32,4.36,8.05,0.77,,95.93,95.28,,,Visualizer
moment,15.213,0.34,4.35,8.03,0.71,,95.89,95.33,,,Visualizer
moment,15.461,0.36,4.77,7.79,0.82,,95.82,95.29,,,Visualizer
moment,15.645,0.39,4.68,6.91,0.73,,95.72,95.25,,,Visualizer
moment,15.84,0.36,5.02,5.85,0.8,,95.72,95.25,,,Visualizer
moment,16.084,0.35,5.07,4.76,0.75,,95.79,95.28,,,Visualizer
moment,16.279,0.42,5.41,3.73,0.77,,96.06,95.25,,,Visualizer
moment,16.482,0.44,5.41,3.18,0.76,,96.34,95.24,,,Visualizer
moment,16.67,0.37,5.88,2.53,0.76,,96.61,95.24,,,Visualizer
moment,16.914,0.35,6.09,1.97,0.84,,96.96,95.35,,,Visualizer
moment,17.108,0.27,6.31,1.53,0.85,,97.2,95.45,,,Visualizer
moment,17.304,0.43,6.29,1.19,0.82,,97.45,95.49,,,Visualizer
moment,17.498,0.42,6.47,0.93,0.83,,97.59,95.55,,,Visualizer
moment,17.743,0.35,6.92,0.72,0.9,,97.73,95.71,,,Visualizer
moment,17.937,0.31,7.02,0.56,0.86,,97.94,95.88,,,Visualizer
moment,18.136,0.3,7.31,0.44,0.9,,97.87,96.26,,,Visualizer
moment,18.326,0.33,7.31,0.34,0.87,,98.08,96.56,,,Visualizer
moment,18.571,0.38,7.5,0.26,0.91,,98.15,96.81,,,Visualizer
moment,18.764,0.37,7.91,0.21,0.97,,98.18,97.0,,,Visualizer
moment,18.963,0.32,8.14,0.16,0.95,,98.29,97.15,,,Visualizer
moment,19.211,0.27,8.19,0.12,0.96,,98.25,97.34,,,Visualizer
moment,19.399,0.26,8.34,0.1,0.97,,98.29,97.57,,,Visualizer
moment,19.594,0.2,8.94,0.08,1.07,,98.46,97.71,,,Visualizer
moment,19.789,0.17,8.95,0.06,1.04,,98.36,97.79,,,Visualizer
moment,20.034,0.13,9.09,0.05,1.01,,98.36,97.87,,,Visualizer
moment,20.227,0.11,9.39,0.04,1.0,,98.32,97.96,,,Visualizer
moment,20.43,0.17,9.44,0.03,1.01,,98.46,97.98,,,Visualizer
moment,20.618,0.13,9.97,0.02,1.04,,98.46,97.98,,,Visualizer
moment,20.862,0.05,10.28,0.02,1.07,,98.46,98.05,,,Visualizer
moment,21.056,0.05,10.31,0.01,1.05,,98.5,98.14,,,Visualizer
moment,21.264,0.06,10.51,0.01,1.05,,98.54,98.12,,,Visualizer
moment,21.496,0.04,10.69,0.01,1.08,,98.46,98.21,,,Visualizer
moment,21.694,0.02,11.06,0.01,1.04,,98.61,98.27,,,Visualizer
moment,21.889,0.01,11.24,0.0,1.06,,98.64,98.23,,,Visualizer
moment,22.081,0.01,11.53,0.0,1.06,,98.61,98.21,,,Visualizer
moment,22.326,0.01,11.83,0.0,1.13,,98.57,98.06,,,Visualizer
moment,22.52,0.01,11.83,0.0,1.08,,98.57,98.04,,,Visualizer
moment,22.714,0.01,12.11,0.0,1.05,,98.68,97.88,,,Visualizer
moment,22.91,0.01,12.48,0.0,1.09,,98.5,97.73,,,Visualizer
moment,23.153,0.01,12.68,0.0,1.12,,98.54,97.75,,,Visualizer
moment,23.348,0.01,13.01,0.0,1.17,,98.61,97.66,,,Visualizer
moment,23.557,0.01,13.04,0.0,1.1,,98.64,97.66,,,Visualizer
moment,23.787,0.01,13.35,0.0,1.1,,98.57,97.53,,,Visualizer
moment,23.983,0.01,13.62,0.0,1.13,,98.61,97.42,,,Visualizer
moment,24.177,0.0,13.86,0.0,1.11,,98.61,97.32,,,Visualizer
moment,24.372,0.0,13.92,0.0,1.12,,98.54,97.29,,,Visualizer
moment,24.616,0.0,14.35,0.0,1.1,,98.57,97.17,,,Visualizer
moment,24.81,0.0,14.43,0.0,1.04,,98.57,97.05,,,Visualizer
moment,25.012,0.0,14.74,0.0,1.11,,98.61,97.03,,,Visualizer
moment,25.2,0.0,14.72,0.0,1.05,,98.61,96.97,,,Visualizer
moment,25.449,0.0,15.16,0.0,1.12,,98.57,96.87,,,Visualizer
moment,25.638,0.0,15.48,0.0,1.1,,98.64,96.87,,,Visualizer
moment,25.842,0.0,15.53,0.0,1.11,,98.64,96.79,,,Visualizer
moment,26.099,0.0,15.63,0.0,1.02,,98.61,96.73,,,Visualizer
moment,26.279,0.0,16.17,0.0,1.09,,98.57,96.51,,,Visualizer
moment,26.467,0.0,16.47,0.0,1.16,,98.46,96.33,,,Visualizer
moment,26.662,0.0,16.58,0.0,1.12,,98.32,96.22,,,Visualizer
moment,26.907,0.0,16.64,0.0,1.07,,98.18,96.14,,,Visualizer
moment,27.104,0.0,16.93,0.0,1.12,,97.9,96.06,,,Visualizer
moment,27.305,0.0,17.15,0.0,1.07,,97.87,95.93,,,Visualizer
moment,27.499,0.0,17.25,0.0,1.05,,97.62,95.89,,,Visualizer
moment,27.738,0.0,17.7,0.0,1.08,,97.55,95.88,,,Visualizer
moment,27.93,0.0,18.09,0.0,1.14,,97.34,95.9,,,Visualizer
moment,28.13,0.0,18.07,0.0,1.08,,97.27,95.8,,,Visualizer
moment,28.369,0.0,18.19,0.0,1.07,,97.07,95.71,,,Visualizer
moment,28.586,0.0,18.65,0.0,1.08,,97.1,95.73,,,Visualizer
moment,28.759,0.0,18.84,0.0,1.1,,96.89,95.76,,,Visualizer
moment,28.958,0.0,19.05,0.0,1.12,,96.79,95.7,,,Visualizer
moment,29.197,0.0,19.24,0.0,1.13,,96.72,95.69,,,Visualizer
moment,29.394,0.0,19.46,0.0,1.08,,97.0,95.69,,,Visualizer
moment,29.592,0.0,19.73,0.0,1.06,,97.17,95.61,,,Visualizer
moment,29.784,0.0,19.98,0.0,1.11,,97.31,95.52,,,Visualizer
moment,30.027,0.0,19.98,0.0,1.12,,97.48,95.58,,,Visualizer
moment,30.221,0.0,20.43,0.0,1.1,,97.69,95.52,,,Visualizer
moment,30.417,0.0,20.4,0.0,1.06,,97.87,95.42,,,Visualizer
moment,30.611,0.0,20.43,0.0,0.99,,97.97,95.4,,,Visualizer
moment,30.855,0.0,20.93,0.0,1.07,,98.01,95.41,,,Visualizer
moment,31.056,0.0,21.04,0.0,1.03,,98.04,95.43,,,Visualizer
moment,31.259,0.0,21.19,0.0,1.03,,98.18,95.35,,,Visualizer
moment,31.496,0.0,21.54,0.0,1.07,,98.29,95.33,,,Visualizer
moment,31.697,0.0,21.61,0.0,0.98,,98.22,95.35,,,Visualizer
moment,31.88,0.0,21.82,0.0,0.93,,98.36,95.31,,,Visualizer
moment,32.074,0.0,22.08,0.0,1.0,,98.46,95.21,,,Visualizer
moment,32.318,0.0,22.11,0.0,0.98,,98.46,95.11,,,Visualizer
moment,32.514,0.0,22.33,0.0,0.98,,98.39,95.09,,,Visualizer
moment,32.71,0.0,22.8,0.0,1.04,,98.61,94.97,,,Visualizer
moment,32.902,0.0,22.72,0.0,0.92,,98.5,94.93,,,Visualizer
moment,33.146,0.0,22.9,0.0,0.92,,98.57,94.94,,,Visualizer
moment,33.342,0.0,23.15,0.0,0.92,,98.5,94.88,,,Visualizer
moment,33.537,0.0,23.25,0.0,0.95,,98.54,94.82,,,Visualizer
moment,33.783,0.0,23.55,0.0,0.95,,98.61,94.86,,,Visualizer
moment,33.977,0.0,23.7,0.0,0.93,,98.43,94.8,,,Visualizer
moment,34.173,0.0,24.03,0.0,0.93,,98.32,94.75,,,Visualizer
moment,34.365,0.0,24.12,0.0,0.93,,98.25,94.74,,,Visualizer
moment,34.61,0.0,24.17,0.0,0.94,,98.08,94.71,,,Visualizer
moment,34.804,0.0,24.42,0.0,0.92,,98.15,94.74,,,Visualizer
moment,35.008,0.0,24.45,0.0,0.86,,98.18,94.68,,,Visualizer
moment,35.195,0.0,24.79,0.0,0.9,,98.25,94.7,,,Visualizer
moment,35.438,0.0,24.94,0.0,0.94,,98.36,94.69,,,Visualizer
moment,35.639,0.0,25.05,0.0,0.86,,98.32,94.64,,,Visualizer
moment,35.828,0.0,25.26,0.0,0.91,,98.36,94.61,,,Visualizer
moment,36.081,0.0,25.56,0.0,0.89,,98.54,94.57,,,Visualizer
moment,36.273,0.0,25.67,0.0,0.89,,98.54,94.62,,,Visualizer
moment,36.461,0.0,25.8,0.0,0.87,,98.57,94.61,,,Visualizer
moment,36.657,0.0,26.05,0.0,0.81,,98.5,94.67,,,Visualizer
moment,36.902,0.0,26.24,0.0,0.88,,98.61,94.66,,,Visualizer
moment,37.105,0.0,26.44,0.0,0.93,,98.68,94.58,,,Visualizer
moment,37.291,0.0,26.65,0.0,0.86,,98.57,94.49,,,Visualizer
moment,37.484,0.0,26.63,0.0,0.85,,98.71,94.52,,,Visualizer
moment,37.731,0.0,26.76,0.0,0.84,,98.68,94.49,,,Visualizer
moment,37.924,0.0,27.09,0.0,0.85,,98.5,94.44,,,Visualizer
moment,38.125,0.0,27.36,0.0,0.83,,98.64,94.49,,,Visualizer
moment,38.363,0.0,27.64,0.0,0.88,,98.71,94.39,,,Visualizer
moment,38.572,0.0,27.62,0.0,0.86,,98.78,94.43,,,Visualizer
moment,38.757,0.0,27.79,0.0,0.84,,98.61,94.44,,,Visualizer
moment,38.959,0.0,27.96,0.0,0.88,,98.75,94.34,,,Visualizer
moment,39.197,0.0,28.26,0.0,0.87,,98.57,94.41,,,Visualizer
moment,39.388,0.0,28.22,0.0,0.8,,98.64,94.39,,,Visualizer
moment,39.581,0.0,28.53,0.0,0.87,,98.61,94.31,,,Visualizer
moment,39.777,0.0,28.86,0.0,0.9,,98.64,94.26,,,Visualizer
moment,40.021,0.0,28.84,0.0,0.89,,98.71,94.32,,,Visualizer
moment,40.216,0.0,29.1,0.0,0.86,,98.68,94.28,,,Visualizer
moment,40.41,0.0,29.11,0.0,0.84,,98.5,94.26,,,Visualizer
moment,40.655,0.0,29.14,0.0,0.77,,98.46,94.26,,,Visualizer
moment,40.861,0.0,29.52,0.0,0.82,,98.43,94.24,,,Visualizer
moment,41.045,0.0,29.71,0.0,0.82,,98.39,94.29,,,Visualizer
moment,41.239,0.0,29.9,0.0,0.81,,98.46,94.3,,,Visualizer
moment,41.484,0.0,30.04,0.0,0.85,,98.29,94.27,,,Visualizer
moment,41.682,0.0,30.02,0.0,0.82,,98.36,94.24,,,Visualizer
moment,41.875,0.0,30.07,0.0,0.75,,98.22,94.25,,,Visualizer
moment,42.068,0.0,30.51,0.0,0.79,,98.18,94.27,,,Visualizer
moment,42.313,0.0,30.67,0.0,0.82,,98.22,94.33,,,Visualizer
moment,42.514,0.0,30.73,0.0,0.77,,98.36,94.28,,,Visualizer
moment,42.702,0.0,31.03,0.0,0.85,,98.22,94.26,,,Visualizer
moment,42.897,0.0,31.13,0.0,0.83,,98.04,94.3,,,Visualizer
moment,43.141,0.0,31.12,0.0,0.72,,98.01,94.21,,,Visualizer
moment,43.338,0.0,31.67,0.0,0.86,,97.94,94.22,,,Visualizer
moment,43.535,0.0,31.64,0.0,0.81,,97.97,94.26,,,Visualizer
moment,43.776,0.0,31.61,0.0,0.75,,97.87,94.2,,,Visualizer
moment,43.973,0.0,31.87,0.0,0.76,,97.83,94.19,,,Visualizer
moment,44.17,0.0,32.08,0.0,0.79,,97.8,94.16,,,Visualizer
moment,44.36,0.0,32.17,0.0,0.77,,97.8,94.2,,,Visualizer
moment,44.603,0.0,32.44,0.0,0.83,,97.76,94.21,,,Visualizer
moment,44.805,0.0,32.59,0.0,0.81,,98.01,94.21,,,Visualizer
moment,44.995,0.0,32.57,0.0,0.76,,98.29,94.22,,,Visualizer
moment,45.237,0.0,32.84,0.0,0.76,,98.25,94.23,,,Visualizer
moment,45.432,0.0,32.95,0.0,0.73,,98.25,94.25,,,Visualizer
moment,45.63,0.0,32.88,0.22,0.72,,98.43,94.27,,,Visualizer
moment,45.822,0.0,33.56,0.38,0.87,,98.25,94.38,,,Visualizer
moment,46.068,0.0,33.53,0.59,0.79,,98.36,94.63,,,Visualizer
moment,46.271,0.0,33.59,0.88,0.73,,98.43,94.86,,,Visualizer
moment,46.455,0.0,33.75,0.97,0.78,,98.22,94.87,,,Visualizer
moment,46.653,0.01,33.75,1.12,0.68,,98.29,94.77,,,Visualizer
moment,46.895,0.01,34.08,1.22,0.77,,98.08,94.81,,,Visualizer
moment,47.091,0.0,34.21,1.28,0.77,,98.01,94.83,,,Visualizer
moment,47.29,0.0,34.44,1.36,0.69,,97.73,94.75,,,Visualizer
moment,47.479,0.0,34.59,1.49,0.73,,97.62,94.71,,,Visualizer
moment,47.723,0.0,34.65,1.4,0.76,,97.55,94.65,,,Visualizer
moment,47.917,0.0,34.79,1.53,0.73,,97.45,94.66,,,Visualizer
moment,48.118,0.01,35.16,1.47,0.77,,97.48,94.69,,,Visualizer
moment,48.357,0.03,35.11,1.44,0.74,,97.48,94.65,,,Visualizer
moment,48.552,0.05,35.25,1.56,0.7,,97.48,94.62,,,Visualizer
moment,48.747,0.05,35.48,1.54,0.72,,97.2,94.7,,,Visualizer
moment,48.941,0.04,35.57,1.46,0.75,,97.03,94.6,,,Visualizer
moment,49.187,0.02,35.55,1.54,0.68,,96.72,94.69,,,Visualizer
moment,49.382,0.02,35.88,1.56,0.73,,96.86,94.75,,,Visualizer
moment,49.581,0.01,35.97,1.46,0.77,,96.61,94.79,,,Visualizer
moment,49.771,0.03,35.99,1.54,0.61,,96.72,94.81,,,Visualizer
moment,50.017,0.04,36.3,1.51,0.69,,96.82,94.83,,,Visualizer
moment,50.211,0.04,36.43,1.52,0.71,,96.79,94.86,,,Visualizer
moment,50.419,0.05,36.42,1.49,0.67,,96.89,94.84,,,Visualizer
moment,50.649,0.04,36.74,1.53,0.75,,96.68,94.88,,,Visualizer
moment,50.846,0.07,36.76,1.45,0.67,,96.68,94.9,,,Visualizer
moment,51.038,0.05,36.89,1.53,0.69,,96.68,94.91,,,Visualizer
moment,51.234,0.06,37.0,1.46,0.67,,96.68,94.97,,,Visualizer
moment,51.475,0.03,37.18,1.54,0.65,,96.86,94.93,,,Visualizer
moment,51.671,0.01,37.22,1.46,0.64,,96.72,94.99,,,Visualizer
moment,51.867,0.1,37.64,1.46,0.72,,96.96,95.05,,,Visualizer
moment,52.065,0.06,37.67,1.52,0.68,,96.93,95.1,,,Visualizer
moment,52.308,0.07,37.68,1.51,0.64,,96.89,95.07,,,Visualizer
moment,52.501,0.09,37.91,1.48,0.69,,96.79,95.15,,,Visualizer
moment,52.696,0.03,37.92,1.46,0.61,,96.65,95.14,,,Visualizer
moment,52.939,0.05,38.29,1.54,0.68,,96.44,95.1,,,Visualizer
moment,53.135,0.12,38.28,1.49,0.68,,96.13,95.11,,,Visualizer
moment,53.332,0.06,38.29,1.45,0.66,,95.93,95.16,,,Visualizer
moment,53.526,0.04,38.55,1.58,0.65,,95.79,95.19,,,Visualizer
moment,53.771,0.04,38.76,1.55,0.7,,95.62,95.18,,,Visualizer
moment,53.963,0.05,38.89,1.46,0.7,,95.55,95.16,,,Visualizer
moment,54.159,0.03,39.16,1.46,0.68,,95.41,95.19,,,Visualizer
moment,54.353,0.04,39.17,1.46,0.69,,95.34,95.25,,,Visualizer
moment,54.597,0.05,39.25,1.6,0.67,,95.31,95.2,,,Visualizer
moment,54.792,0.06,39.59,1.52,0.71,,95.2,95.19,,,Visualizer
moment,54.994,0.08,39.55,1.49,0.67,,95.0,95.23,,,Visualizer
moment,55.181,0.02,39.54,1.47,0.67,,95.0,95.25,,,Visualizer
moment,55.426,0.03,39.67,1.46,0.66,,94.96,95.25,,,Visualizer
moment,55.624,0.03,39.99,1.51,0.69,,94.69,95.21,,,Visualizer
moment,55.816,0.04,40.01,1.57,0.59,,94.52,95.18,,,Visualizer
moment,56.063,0.07,40.46,1.52,0.7,,94.59,95.23,,,Visualizer
moment,56.261,0.02,40.38,1.49,0.68,,94.39,95.22,,,Visualizer
moment,56.449,0.02,40.48,1.5,0.64,,94.39,95.18,,,Visualizer
moment,56.648,0.06,40.73,1.47,0.7,,94.35,95.16,,,Visualizer
moment,56.889,0.04,40.77,1.48,0.62,,94.32,95.22,,,Visualizer
moment,57.088,0.04,40.92,1.47,0.66,,94.25,95.14,,,Visualizer
moment,57.285,0.04,41.06,1.46,0.69,,94.25,95.08,,,Visualizer
moment,57.479,0.03,41.05,1.49,0.63,,94.32,95.11,,,Visualizer
moment,57.719,0.03,41.25,1.5,0.62,,94.15,95.08,,,Visualizer
moment,57.914,0.03,41.37,1.49,0.62,,94.15,95.08,,,Visualizer
moment,58.107,0.02,41.47,1.49,0.6,,94.11,95.02,,,Visualizer
moment,58.35,0.03,41.59,1.5,0.61,,94.11,95.03,,,Visualizer
moment,58.546,0.05,41.73,1.49,0.62,,94.08,95.06,,,Visualizer
moment,58.74,0.04,41.84,1.59,0.56,,93.95,95.03,,,Visualizer
moment,58.936,0.02,42.01,1.59,0.61,,93.81,95.0,,,Visualizer
moment,59.18,0.07,42.12,1.55,0.65,,93.57,95.06,,,Visualizer
moment,59.379,0.02,42.42,1.53,0.69,,93.54,94.97,,,Visualizer
moment,59.571,0.01,42.4,1.51,0.61,,93.4,95.02,,,Visualizer
moment,59.781,0.02,42.53,1.48,0.64,,93.44,94.93,,,Visualizer
moment,60.009,0.03,42.67,1.49,0.62,,93.4,94.96,,,Visualizer
moment,60.203,0.02,42.79,1.47,0.6,,93.44,94.98,,,Visualizer
moment,60.407,0.04,43.04,1.46,0.65,,93.54,94.91,,,Visualizer
moment,60.649,0.03,43.16,1.5,0.67,,93.64,94.9,,,Visualizer
moment,60.837,0.02,43.16,1.47,0.6,,93.71,94.79,,,Visualizer
moment,61.034,0.02,43.27,1.5,0.59,,93.84,94.81,,,Visualizer
moment,61.232,0.03,43.41,1.49,0.62,,93.71,94.86,,,Visualizer
moment,61.472,0.04,43.44,1.49,0.6,,93.84,94.78,,,Visualizer
moment,61.666,0.03,43.73,1.48,0.65,,93.71,94.77,,,Visualizer
moment,61.865,0.03,44.09,1.47,0.71,,93.74,94.79,,,Visualizer
moment,62.057,0.02,44.13,1.47,0.67,,93.64,94.71,,,Visualizer
moment,62.3,0.0,44.24,1.46,0.67,,93.47,94.62,,,Visualizer
moment,62.494,0.0,44.24,1.57,0.66,,93.4,94.64,,,Visualizer
moment,62.691,0.0,44.47,1.57,0.64,,93.44,94.66,,,Visualizer
moment,62.934,0.0,44.61,1.52,0.69,,93.23,94.64,,,Visualizer
moment,63.128,0.01,45.1,1.51,0.75,,93.23,94.59,,,Visualizer
moment,63.322,0.01,45.05,1.45,0.66,,93.13,94.51,,,Visualizer
moment,63.519,0.01,45.19,1.55,0.7,,92.8,94.48,,,Visualizer
moment,63.762,0.0,45.38,1.49,0.71,,92.43,94.42,,,Visualizer
moment,63.957,0.0,45.56,1.5,0.72,,91.96,94.45,,,Visualizer
moment,64.155,0.0,45.7,1.48,0.72,,91.52,94.47,,,Visualizer
moment,64.347,0.0,45.89,1.44,0.78,,90.82,94.44,,,Visualizer
moment,64.592,0.0,46.07,1.58,0.73,,90.06,94.44,,,Visualizer
moment,64.784,0.0,46.35,1.46,0.8,,89.5,94.35,,,Visualizer
moment,64.984,0.0,46.7,1.43,0.86,,88.78,94.32,,,Visualizer
moment,65.225,0.0,46.69,1.58,0.82,,88.45,94.35,,,Visualizer
moment,65.431,0.01,47.1,1.51,0.92,,88.12,94.25,,,Visualizer
moment,65.615,0.01,47.15,1.49,0.86,,87.96,94.21,,,Visualizer
moment,65.81,0.01,47.57,1.47,0.87,,87.93,94.13,,,Visualizer
moment,66.055,0.01,47.57,1.59,0.87,,87.96,94.03,,,Visualizer
moment,66.253,0.01,47.74,1.53,0.87,,87.99,94.08,,,Visualizer
moment,66.444,0.02,48.01,1.49,0.94,,88.12,94.01,,,Visualizer
moment,66.639,0.01,48.28,1.46,0.95,,88.12,93.91,,,Visualizer
moment,66.883,0.01,48.4,1.46,0.95,,88.22,93.9,,,Visualizer
moment,67.078,0.01,48.74,1.5,0.99,,88.48,93.79,,,Visualizer
moment,67.273,0.01,48.71,1.55,0.9,,88.58,93.74,,,Visualizer
moment,67.467,0.02,48.98,1.51,0.95,,88.52,93.65,,,Visualizer
moment,67.711,0.01,49.46,1.48,1.02,,88.62,93.63,,,Visualizer
moment,67.906,0.01,49.54,1.49,1.0,,88.65,93.63,,,Visualizer
moment,68.1,0.02,49.82,1.47,1.03,,88.84,93.5,,,Visualizer
moment,68.345,0.01,49.96,1.6,1.02,,88.95,93.41,,,Visualizer
moment,68.541,0.02,50.04,1.52,1.0,,88.84,93.37,,,Visualizer
moment,68.739,0.03,50.4,1.5,1.01,,88.88,93.3,,,Visualizer
moment,68.93,0.01,50.61,1.5,0.98,,89.11,93.18,,,Visualizer
moment,69.174,0.02,50.77,1.46,1.02,,89.14,93.08,,,Visualizer
moment,69.379,0.02,51.11,1.49,1.04,,89.21,92.98,,,Visualizer
moment,69.568,0.01,51.26,1.49,1.03,,89.44,92.81,,,Visualizer
moment,69.758,0.02,51.65,1.48,1.08,,89.44,92.75,,,Visualizer
moment,70.002,0.02,51.87,1.48,1.08,,89.6,92.7,,,Visualizer
moment,70.197,0.02,52.0,1.47,1.07,,89.83,92.63,,,Visualizer
moment,70.393,0.03,52.28,1.61,1.1,,89.93,92.59,,,Visualizer
