information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.398,6.92,3.28,1.12,0.93,,87.79,87.64,,,Visualizer
moment,14.623,6.92,3.52,1.15,0.99,,87.83,87.67,,,Visualizer
moment,14.894,6.87,3.77,1.22,0.91,,87.66,87.53,,,Visualizer
moment,15.029,6.88,3.98,1.29,1.12,,87.63,87.55,,,Visualizer
moment,15.254,6.88,4.27,1.36,1.13,,87.7,87.57,,,Visualizer
moment,15.478,6.89,4.64,1.4,1.33,,87.73,87.52,,,Visualizer
moment,15.704,6.9,4.94,1.44,1.22,,87.7,87.53,,,Visualizer
moment,15.883,6.86,5.22,1.53,1.45,,87.73,87.62,,,Visualizer
moment,16.068,6.9,5.62,1.57,1.46,,87.76,87.52,,,Visualizer
moment,16.333,6.9,5.91,1.65,1.57,,87.89,87.43,,,Visualizer
moment,16.513,6.89,6.23,1.7,1.59,,88.05,87.5,,,Visualizer
moment,16.695,6.91,6.54,1.75,1.6,,88.25,87.51,,,Visualizer
moment,16.964,6.89,7.13,1.81,1.75,,88.35,87.47,,,Visualizer
moment,17.144,6.9,7.37,1.86,1.75,,88.52,87.41,,,Visualizer
moment,17.323,6.87,7.7,1.95,1.79,,88.88,87.44,,,Visualizer
moment,17.593,6.86,8.3,2.0,1.89,,88.94,87.41,,,Visualizer
moment,17.773,6.88,8.78,2.07,2.06,,89.2,87.32,,,Visualizer
moment,17.955,6.88,9.05,2.15,2.11,,89.57,87.33,,,Visualizer
moment,18.178,6.91,9.69,2.21,2.15,,89.8,87.28,,,Visualizer
moment,18.404,6.88,10.2,2.27,2.23,,90.0,87.25,,,Visualizer
moment,18.583,6.86,10.66,2.34,2.36,,90.23,87.27,,,Visualizer
moment,18.763,6.9,10.94,2.38,2.42,,90.39,87.26,,,Visualizer
moment,18.988,6.88,11.73,2.43,2.46,,90.53,87.3,,,Visualizer
moment,19.213,6.87,12.23,2.47,2.53,,90.79,87.28,,,Visualizer
moment,19.393,6.87,12.81,2.51,2.6,,90.86,87.27,,,Visualizer
moment,19.618,6.95,13.34,2.48,2.67,,91.16,87.33,,,Visualizer
moment,19.843,6.95,13.85,2.5,2.67,,91.22,87.38,,,Visualizer
moment,20.023,6.92,14.44,2.5,2.7,,91.26,87.41,,,Visualizer
moment,20.248,6.86,15.01,2.54,2.77,,91.19,87.46,,,Visualizer
moment,20.428,6.9,15.65,2.53,2.83,,91.43,87.5,,,Visualizer
moment,20.653,6.84,16.2,2.56,2.85,,91.62,87.47,,,Visualizer
moment,20.878,6.84,16.83,2.54,2.97,,91.52,87.55,,,Visualizer
moment,21.058,6.79,17.42,2.54,2.97,,91.56,87.62,,,Visualizer
moment,21.283,6.71,18.38,2.62,3.05,,91.69,87.62,,,Visualizer
moment,21.508,6.77,18.97,2.61,3.04,,91.79,87.66,,,Visualizer
moment,21.688,6.75,19.63,2.65,3.11,,91.69,87.79,,,Visualizer
moment,21.958,6.71,20.57,2.69,3.14,,91.96,87.73,,,Visualizer
moment,22.138,6.7,20.91,2.66,3.17,,91.89,87.85,,,Visualizer
moment,22.318,6.66,21.49,2.69,3.1,,92.09,87.89,,,Visualizer
moment,22.588,6.68,22.48,2.75,3.14,,92.12,87.87,,,Visualizer
moment,22.768,6.66,22.81,2.81,3.17,,92.09,87.91,,,Visualizer
moment,22.948,6.64,23.47,2.85,3.23,,92.06,87.94,,,Visualizer
moment,23.218,6.6,24.44,2.9,3.22,,92.19,88.02,,,Visualizer
moment,23.4,6.59,25.12,2.91,3.28,,92.12,88.06,,,Visualizer
