information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.137,1.13,0.0,3.44,0.0,,190.18,190.48,,,Visualizer
moment,8.317,1.22,0.0,3.41,0.0,,190.18,190.65,,,Visualizer
moment,8.542,1.25,0.0,3.44,0.0,,190.65,190.71,,,Visualizer
moment,8.769,1.39,0.0,3.41,0.0,,190.71,190.75,,,Visualizer
moment,8.945,1.53,0.0,3.44,0.0,,190.94,190.66,,,Visualizer
moment,9.173,1.6,0.0,3.45,0.0,,190.89,190.72,,,Visualizer
moment,9.353,1.68,0.0,3.51,0.0,,190.89,190.55,,,Visualizer
moment,9.577,1.83,0.0,3.45,0.0,,191.24,190.54,,,Visualizer
moment,9.804,1.98,0.0,3.44,0.0,,190.82,190.72,,,Visualizer
moment,9.982,2.07,0.0,3.42,0.0,,191.06,190.61,,,Visualizer
moment,10.207,2.18,0.0,3.49,0.0,,191.29,190.55,,,Visualizer
moment,10.385,2.28,0.0,3.46,0.0,,191.47,190.56,,,Visualizer
moment,10.613,2.44,0.0,3.49,0.0,,191.71,190.62,,,Visualizer
moment,10.837,2.59,0.0,3.5,0.0,,191.88,190.58,,,Visualizer
moment,11.016,2.71,0.0,3.5,0.0,,192.06,190.49,,,Visualizer
moment,11.244,2.85,0.0,3.49,0.0,,192.06,190.51,,,Visualizer
moment,11.464,3.0,0.0,3.49,0.0,,192.35,190.54,,,Visualizer
moment,11.644,3.17,0.0,3.49,0.0,,192.42,190.54,,,Visualizer
moment,11.87,3.37,0.0,3.45,0.0,,192.59,190.56,,,Visualizer
moment,12.05,3.66,0.0,3.46,0.0,,192.71,190.56,,,Visualizer
moment,12.32,3.94,0.0,3.5,0.0,,192.71,190.43,,,Visualizer
moment,12.5,4.32,0.0,3.5,0.0,,192.35,190.48,,,Visualizer
moment,12.679,4.71,0.0,3.42,0.0,,192.35,190.52,,,Visualizer
moment,12.905,5.19,0.0,3.38,0.0,,192.12,190.58,,,Visualizer
moment,13.129,5.68,0.0,3.36,0.0,,191.95,190.52,,,Visualizer
moment,13.311,6.23,0.0,3.25,0.0,,191.65,190.5,,,Visualizer
moment,13.58,6.75,0.0,3.07,0.0,,191.53,190.66,,,Visualizer
moment,13.76,7.21,0.0,2.82,0.0,,191.65,190.62,,,Visualizer
moment,13.948,7.53,0.1,2.59,0.1,,191.29,190.6,,,Visualizer
moment,14.168,7.82,0.09,2.33,0.09,,191.29,190.65,,,Visualizer
moment,14.358,7.95,0.09,2.13,0.09,,191.18,190.61,,,Visualizer
moment,14.583,8.13,0.29,1.91,0.28,,191.06,190.58,,,Visualizer
moment,14.841,8.27,0.5,1.71,0.49,,190.77,190.63,,,Visualizer
moment,15.02,8.32,0.39,1.54,0.31,,190.77,190.65,,,Visualizer
moment,15.2,8.32,0.83,1.43,0.72,,190.82,190.6,,,Visualizer
moment,15.426,8.39,0.81,1.33,0.71,,190.82,190.5,,,Visualizer
moment,15.606,8.43,1.18,1.21,0.87,,190.77,190.5,,,Visualizer
moment,15.832,8.42,1.16,1.13,0.65,,190.47,190.43,,,Visualizer
moment,16.01,8.38,1.24,1.08,0.83,,190.71,190.55,,,Visualizer
moment,16.236,8.42,1.26,1.05,0.67,,190.59,190.6,,,Visualizer
moment,16.462,8.49,1.49,0.98,0.57,,190.59,190.46,,,Visualizer
moment,16.642,8.49,1.6,0.9,0.41,,190.41,190.43,,,Visualizer
moment,16.865,8.46,1.62,0.87,0.45,,190.36,190.32,,,Visualizer
moment,17.093,8.51,1.9,0.85,0.65,,190.29,190.26,,,Visualizer
moment,17.273,8.53,1.95,0.79,0.65,,190.47,190.18,,,Visualizer
moment,17.497,8.47,2.0,0.72,0.5,,190.12,190.32,,,Visualizer
moment,17.686,8.44,2.05,0.74,0.44,,190.24,190.26,,,Visualizer
moment,17.9,8.48,2.38,0.71,0.72,,190.12,190.18,,,Visualizer
moment,18.127,8.47,2.4,0.67,0.49,,190.12,190.17,,,Visualizer
moment,18.311,8.41,2.56,0.69,0.6,,189.89,190.05,,,Visualizer
moment,18.533,8.41,2.57,0.69,0.56,,189.94,190.03,,,Visualizer
moment,18.758,8.44,2.6,0.65,0.54,,189.89,190.19,,,Visualizer
moment,18.94,8.41,2.95,0.68,0.56,,189.83,190.07,,,Visualizer
moment,19.165,8.45,2.93,0.65,0.52,,189.54,189.97,,,Visualizer
moment,19.341,8.37,2.94,0.64,0.37,,189.77,190.1,,,Visualizer
moment,19.576,8.39,2.95,0.68,0.37,,189.48,189.95,,,Visualizer
moment,19.794,8.4,3.24,0.67,0.63,,189.48,189.96,,,Visualizer
moment,19.97,8.37,3.34,0.67,0.38,,189.3,189.99,,,Visualizer
moment,20.196,8.38,3.34,0.69,0.4,,189.42,189.92,,,Visualizer
moment,20.419,8.4,3.35,0.7,0.4,,189.18,189.91,,,Visualizer
moment,20.603,8.4,3.73,0.68,0.75,,189.3,189.84,,,Visualizer
moment,20.826,8.41,3.94,0.68,0.69,,189.01,189.7,,,Visualizer
moment,21.005,8.44,3.96,0.7,0.61,,189.13,189.73,,,Visualizer
moment,21.276,8.37,3.99,0.68,0.64,,189.01,189.82,,,Visualizer
moment,21.467,8.33,4.02,0.7,0.66,,188.83,189.82,,,Visualizer
moment,21.682,8.38,4.26,0.71,0.52,,188.78,189.69,,,Visualizer
moment,21.862,8.4,4.39,0.75,0.44,,188.66,189.69,,,Visualizer
moment,22.087,8.47,4.43,0.71,0.46,,188.42,189.7,,,Visualizer
moment,22.266,8.4,4.62,0.71,0.62,,188.37,189.64,,,Visualizer
moment,22.536,8.35,4.68,0.72,0.65,,188.48,189.58,,,Visualizer
moment,22.671,8.34,4.96,0.75,0.69,,188.37,189.66,,,Visualizer
moment,22.895,8.33,5.2,0.78,0.79,,188.3,189.64,,,Visualizer
moment,23.12,8.34,5.32,0.78,0.87,,188.37,189.58,,,Visualizer
moment,23.3,8.31,5.41,0.79,0.74,,188.25,189.5,,,Visualizer
moment,23.534,8.33,5.58,0.81,0.88,,188.02,189.48,,,Visualizer
moment,23.753,8.31,5.95,0.83,0.95,,188.02,189.52,,,Visualizer
moment,23.938,8.29,5.98,0.84,0.66,,188.02,189.53,,,Visualizer
moment,24.157,8.28,6.02,0.84,0.68,,187.84,189.33,,,Visualizer
moment,24.382,8.25,6.37,0.87,0.94,,188.07,189.43,,,Visualizer
moment,24.577,8.3,6.63,0.86,0.87,,187.96,189.51,,,Visualizer
moment,24.801,8.28,6.91,0.87,0.94,,187.78,189.31,,,Visualizer
moment,24.967,8.24,6.94,0.87,0.94,,187.9,189.33,,,Visualizer
moment,25.193,8.23,7.2,0.89,1.16,,187.9,189.31,,,Visualizer
moment,25.417,8.2,7.36,0.89,0.97,,188.07,189.22,,,Visualizer
moment,25.594,8.12,7.41,0.94,0.76,,188.25,189.14,,,Visualizer
moment,25.824,8.12,7.77,0.99,0.84,,188.07,189.29,,,Visualizer
moment,26.059,8.18,7.9,1.0,0.94,,188.19,189.19,,,Visualizer
moment,26.227,8.17,7.97,1.0,0.75,,188.37,189.25,,,Visualizer
moment,26.475,8.07,8.39,1.05,1.01,,188.48,189.15,,,Visualizer
moment,26.629,8.03,8.58,1.08,1.15,,188.48,189.18,,,Visualizer
moment,26.856,8.12,8.79,1.08,1.0,,188.83,189.06,,,Visualizer
moment,27.081,8.09,8.96,1.11,1.04,,188.95,189.14,,,Visualizer
moment,27.266,8.1,9.23,1.1,1.23,,188.95,189.12,,,Visualizer
moment,27.486,8.04,9.48,1.11,1.07,,189.24,189.07,,,Visualizer
moment,27.714,8.01,9.71,1.13,1.11,,189.42,188.98,,,Visualizer
moment,27.892,8.02,9.96,1.14,1.15,,189.48,189.02,,,Visualizer
moment,28.116,7.97,10.2,1.17,1.21,,189.77,188.93,,,Visualizer
moment,28.296,7.96,10.5,1.19,1.24,,189.83,188.98,,,Visualizer
moment,28.537,7.92,10.78,1.21,1.27,,190.18,188.8,,,Visualizer
moment,28.746,7.94,11.01,1.22,1.27,,190.41,188.92,,,Visualizer
moment,28.926,7.92,11.35,1.23,1.36,,190.53,188.92,,,Visualizer
moment,29.153,7.92,11.53,1.25,1.3,,190.89,188.82,,,Visualizer
moment,29.394,7.91,11.84,1.28,1.31,,191.06,188.8,,,Visualizer
moment,29.557,7.9,12.18,1.28,1.37,,191.47,188.84,,,Visualizer
moment,29.789,7.86,12.41,1.29,1.37,,191.95,188.81,,,Visualizer
moment,29.96,7.8,12.71,1.31,1.33,,191.95,188.89,,,Visualizer
moment,30.248,7.8,13.01,1.32,1.45,,192.12,188.8,,,Visualizer
moment,30.413,7.81,13.47,1.31,1.44,,192.53,188.79,,,Visualizer
moment,30.59,7.83,13.61,1.29,1.4,,192.77,188.7,,,Visualizer
moment,30.82,7.73,13.94,1.31,1.5,,192.89,188.69,,,Visualizer
moment,31.04,7.72,14.21,1.32,1.47,,193.01,188.71,,,Visualizer
moment,31.225,7.78,14.66,1.34,1.45,,193.42,188.66,,,Visualizer
moment,31.492,7.77,14.81,1.34,1.46,,193.6,188.76,,,Visualizer
moment,31.669,7.71,15.29,1.35,1.49,,193.66,188.82,,,Visualizer
moment,31.863,7.7,15.62,1.34,1.49,,194.07,188.74,,,Visualizer
moment,32.08,7.65,15.94,1.37,1.56,,194.25,188.69,,,Visualizer
moment,32.254,7.68,16.3,1.4,1.61,,194.25,188.75,,,Visualizer
moment,32.524,7.67,16.54,1.4,1.52,,194.25,188.74,,,Visualizer
moment,32.704,7.62,16.89,1.42,1.57,,194.6,188.86,,,Visualizer
moment,32.885,7.63,17.26,1.46,1.61,,194.72,188.84,,,Visualizer
moment,33.122,7.62,17.39,1.47,1.59,,194.96,188.69,,,Visualizer
moment,33.335,7.61,17.78,1.5,1.64,,194.91,188.73,,,Visualizer
moment,33.515,7.57,18.24,1.53,1.66,,195.02,188.76,,,Visualizer
moment,33.755,7.58,18.43,1.52,1.68,,195.08,188.79,,,Visualizer
moment,33.919,7.58,18.96,1.53,1.66,,195.32,188.88,,,Visualizer
moment,34.145,7.54,19.28,1.52,1.67,,195.08,188.84,,,Visualizer
moment,34.37,7.46,19.6,1.58,1.63,,195.26,188.86,,,Visualizer
moment,34.55,7.52,19.95,1.56,1.67,,195.32,188.84,,,Visualizer
moment,34.775,7.53,20.11,1.57,1.64,,195.32,188.77,,,Visualizer
moment,34.999,7.47,20.63,1.58,1.63,,195.32,188.82,,,Visualizer
moment,35.18,7.42,21.01,1.62,1.69,,195.62,188.97,,,Visualizer
moment,35.405,7.44,21.35,1.64,1.71,,195.62,189.08,,,Visualizer
moment,35.594,7.43,21.69,1.64,1.7,,195.68,188.96,,,Visualizer
moment,35.854,7.41,22.0,1.64,1.69,,195.86,188.95,,,Visualizer
moment,36.035,7.4,22.46,1.66,1.56,,195.92,188.88,,,Visualizer
moment,36.214,7.38,22.7,1.66,1.65,,195.86,189.02,,,Visualizer
moment,36.439,7.36,23.14,1.64,1.75,,195.68,189.07,,,Visualizer
moment,36.669,7.33,23.51,1.66,1.78,,195.62,188.96,,,Visualizer
moment,36.846,7.31,23.81,1.67,1.77,,195.86,189.17,,,Visualizer
moment,37.073,7.31,24.21,1.69,1.8,,195.92,189.2,,,Visualizer
moment,37.295,7.28,24.47,1.67,1.73,,195.62,189.25,,,Visualizer
moment,37.477,7.29,24.91,1.7,1.73,,195.68,189.29,,,Visualizer
moment,37.706,7.29,25.26,1.69,1.71,,195.68,189.35,,,Visualizer
moment,37.879,7.23,25.6,1.7,1.75,,195.62,189.36,,,Visualizer
moment,38.104,7.2,25.99,1.71,1.74,,195.62,189.25,,,Visualizer
moment,38.33,7.21,26.41,1.74,1.9,,195.32,189.35,,,Visualizer
moment,38.509,7.16,26.92,1.75,1.79,,195.38,189.29,,,Visualizer
moment,38.735,7.19,27.06,1.76,1.76,,195.44,189.39,,,Visualizer
moment,38.959,7.15,27.45,1.77,1.81,,195.2,189.4,,,Visualizer
moment,39.229,7.11,28.0,1.77,1.74,,195.02,189.44,,,Visualizer
moment,39.364,7.15,28.32,1.78,1.66,,195.2,189.48,,,Visualizer
moment,39.545,7.11,28.74,1.78,1.78,,195.08,189.44,,,Visualizer
moment,39.769,7.08,28.9,1.84,1.8,,194.84,189.52,,,Visualizer
moment,39.995,7.08,29.27,1.85,1.78,,194.91,189.49,,,Visualizer
moment,40.185,7.08,29.89,1.87,1.85,,194.79,189.51,,,Visualizer
moment,40.444,7.06,30.08,1.86,1.91,,194.6,189.4,,,Visualizer
moment,40.624,6.98,30.62,1.86,1.84,,194.6,189.52,,,Visualizer
moment,40.822,7.02,30.91,1.88,1.75,,194.49,189.63,,,Visualizer
moment,41.03,7.01,31.3,1.87,1.82,,194.55,189.63,,,Visualizer
moment,41.209,6.97,31.77,1.88,1.84,,194.55,189.56,,,Visualizer
moment,41.452,7.01,32.09,1.88,1.77,,194.43,189.56,,,Visualizer
moment,41.66,7.0,32.46,1.89,1.8,,194.07,189.55,,,Visualizer
moment,41.839,6.95,32.83,1.9,1.88,,194.19,189.61,,,Visualizer
moment,42.069,6.9,33.29,1.93,1.95,,194.01,189.65,,,Visualizer
moment,42.29,6.92,33.64,1.92,1.83,,194.19,189.64,,,Visualizer
moment,42.479,6.88,34.01,1.92,1.88,,193.95,189.64,,,Visualizer
