information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.3,1.93,0.0,3.54,0.0,,91.88,92.31,,,Visualizer
moment,7.555,2.1,0.0,3.57,0.0,,91.84,92.41,,,Visualizer
moment,7.805,2.28,0.0,3.52,0.0,,91.75,92.42,,,Visualizer
moment,8.046,2.5,0.0,3.49,0.0,,91.38,92.47,,,Visualizer
moment,8.304,2.74,0.0,3.59,0.0,,91.21,92.43,,,Visualizer
moment,8.554,3.1,0.0,3.55,0.0,,91.02,92.41,,,Visualizer
moment,8.797,3.5,0.0,3.59,0.0,,90.82,92.52,,,Visualizer
moment,9.052,4.11,0.0,3.6,0.0,,90.88,92.47,,,Visualizer
moment,9.301,4.76,0.0,3.44,0.0,,90.78,92.44,,,Visualizer
moment,9.549,5.22,0.0,3.24,0.0,,90.82,92.39,,,Visualizer
moment,9.801,5.75,0.0,3.0,0.0,,90.88,92.26,,,Visualizer
moment,10.048,6.28,0.0,2.77,0.0,,90.75,92.29,,,Visualizer
moment,10.304,6.8,0.1,2.51,0.1,,90.88,92.25,,,Visualizer
moment,10.548,7.16,0.1,2.25,0.1,,90.85,92.22,,,Visualizer
moment,10.797,7.5,0.2,2.04,0.2,,90.85,92.22,,,Visualizer
moment,11.049,7.76,0.5,1.81,0.5,,90.85,92.24,,,Visualizer
moment,11.301,7.92,0.5,1.68,0.4,,90.78,92.18,,,Visualizer
moment,11.552,8.13,0.7,1.51,0.5,,90.85,92.16,,,Visualizer
moment,11.803,8.2,0.8,1.37,0.6,,90.68,92.09,,,Visualizer
moment,12.057,8.34,1.0,1.27,0.5,,90.55,92.11,,,Visualizer
moment,12.306,8.51,1.2,1.14,0.7,,90.62,92.16,,,Visualizer
moment,12.546,8.49,1.3,1.06,0.6,,90.48,92.12,,,Visualizer
moment,12.811,8.47,1.4,1.02,0.6,,90.35,92.01,,,Visualizer
moment,13.048,8.74,1.7,1.04,0.7,,90.32,91.97,,,Visualizer
moment,13.297,9.2,1.9,1.09,0.7,,90.22,92.01,,,Visualizer
moment,13.563,9.62,2.1,1.06,0.7,,90.02,92.03,,,Visualizer
moment,13.8,9.89,2.2,1.1,0.8,,89.96,91.89,,,Visualizer
moment,14.047,10.25,2.3,1.11,0.7,,89.92,91.95,,,Visualizer
moment,14.297,10.52,2.7,1.09,0.8,,89.66,91.92,,,Visualizer
moment,14.547,10.76,2.7,1.1,0.8,,89.59,91.88,,,Visualizer
moment,14.796,10.99,3.0,1.09,0.8,,89.43,91.94,,,Visualizer
moment,15.047,11.21,3.2,1.09,0.9,,89.43,91.91,,,Visualizer
moment,15.298,11.3,3.3,1.1,0.6,,89.4,91.8,,,Visualizer
moment,15.546,11.38,3.6,1.07,0.9,,89.23,91.75,,,Visualizer
moment,15.798,11.42,3.9,1.07,0.9,,89.23,91.76,,,Visualizer
moment,16.048,11.42,4.1,1.07,0.9,,89.23,91.73,,,Visualizer
moment,16.297,11.45,4.5,1.07,1.2,,89.27,91.75,,,Visualizer
moment,16.551,11.46,4.7,1.06,1.0,,89.23,91.68,,,Visualizer
moment,16.798,11.41,5.0,1.04,1.1,,89.27,91.62,,,Visualizer
moment,17.048,11.3,5.1,1.03,1.0,,89.2,91.73,,,Visualizer
moment,17.297,11.21,5.5,1.01,1.0,,89.27,91.68,,,Visualizer
moment,17.546,11.12,5.7,1.02,1.1,,89.36,91.6,,,Visualizer
moment,17.8,10.96,6.0,1.02,1.0,,89.46,91.5,,,Visualizer
moment,18.047,10.78,6.4,1.01,1.1,,89.46,91.5,,,Visualizer
moment,18.3,10.6,6.6,0.99,1.1,,89.56,91.49,,,Visualizer
moment,18.567,10.4,6.9,0.97,1.1,,89.56,91.47,,,Visualizer
moment,18.797,10.26,7.1,0.98,1.1,,89.63,91.45,,,Visualizer
moment,19.053,10.08,7.5,0.99,1.1,,89.73,91.42,,,Visualizer
moment,19.303,9.93,7.7,0.98,1.1,,89.86,91.44,,,Visualizer
moment,19.548,9.72,7.9,0.97,1.1,,89.89,91.37,,,Visualizer
moment,19.797,9.53,8.3,0.97,1.2,,90.05,91.33,,,Visualizer
moment,20.047,9.37,8.5,0.98,1.1,,90.15,91.27,,,Visualizer
moment,20.303,9.13,8.9,0.96,1.2,,90.15,91.27,,,Visualizer
moment,20.554,8.86,9.3,0.97,1.3,,90.25,91.26,,,Visualizer
moment,20.801,8.7,9.5,0.94,1.2,,90.48,91.24,,,Visualizer
moment,21.047,8.45,9.8,0.98,1.3,,90.45,91.22,,,Visualizer
moment,21.296,8.24,10.2,0.95,1.3,,90.48,91.22,,,Visualizer
moment,21.547,8.04,10.4,0.92,1.2,,90.52,91.15,,,Visualizer
moment,21.8,7.76,10.7,0.95,1.2,,90.55,91.16,,,Visualizer
moment,22.047,7.74,10.9,0.92,1.1,,90.55,91.07,,,Visualizer
moment,22.296,7.33,11.4,0.96,1.2,,90.52,91.1,,,Visualizer
moment,22.549,7.29,11.6,0.96,1.2,,90.58,91.11,,,Visualizer
moment,22.797,7.21,12.0,0.93,1.3,,90.62,91.01,,,Visualizer
moment,23.048,6.87,12.1,0.98,1.2,,90.62,90.99,,,Visualizer
moment,23.302,6.93,12.6,0.97,1.2,,90.55,91.07,,,Visualizer
moment,23.55,6.66,12.8,0.95,1.2,,90.58,91.0,,,Visualizer
moment,23.796,6.35,13.2,0.97,1.2,,90.75,90.99,,,Visualizer
moment,24.047,6.37,13.4,0.95,1.3,,90.62,91.02,,,Visualizer
moment,24.299,6.3,13.7,0.94,1.1,,90.58,91.03,,,Visualizer
moment,24.548,6.05,14.0,0.93,1.2,,90.62,91.0,,,Visualizer
moment,24.798,5.93,14.4,1.01,1.2,,90.71,90.94,,,Visualizer
moment,25.062,5.99,14.7,0.95,1.2,,90.65,90.92,,,Visualizer
moment,25.3,5.63,15.0,0.96,1.3,,90.68,90.93,,,Visualizer
moment,25.547,5.51,15.2,1.01,1.2,,90.82,90.96,,,Visualizer
moment,25.799,5.64,15.6,0.98,1.2,,90.78,90.97,,,Visualizer
moment,26.046,5.39,15.8,0.97,1.2,,90.88,90.92,,,Visualizer
moment,26.297,5.19,16.1,0.96,1.1,,90.91,90.88,,,Visualizer
moment,26.561,5.21,16.5,1.01,1.2,,90.85,90.91,,,Visualizer
moment,26.801,5.24,16.7,0.96,1.1,,91.05,90.88,,,Visualizer
moment,27.047,5.0,17.0,0.95,1.2,,91.11,90.94,,,Visualizer
moment,27.297,4.87,17.3,1.02,1.2,,91.08,90.9,,,Visualizer
moment,27.547,4.99,17.7,0.99,1.2,,91.31,90.88,,,Visualizer
moment,27.797,4.84,17.9,0.96,1.2,,91.18,90.85,,,Visualizer
moment,28.046,4.66,18.3,0.96,1.2,,91.31,90.94,,,Visualizer
moment,28.357,4.75,18.5,1.0,1.0,,91.28,90.91,,,Visualizer
moment,28.546,4.82,18.8,0.97,1.1,,91.18,90.87,,,Visualizer
moment,28.811,4.52,19.1,0.97,1.1,,91.38,90.92,,,Visualizer
moment,29.05,4.46,19.3,1.04,1.0,,91.41,90.88,,,Visualizer
moment,29.295,4.65,19.6,0.99,1.2,,91.38,90.94,,,Visualizer
moment,29.555,4.47,19.9,0.98,1.1,,91.45,90.95,,,Visualizer
moment,29.798,4.34,20.2,0.96,1.2,,91.38,90.93,,,Visualizer
moment,30.049,4.33,20.5,1.03,1.2,,91.58,91.01,,,Visualizer
moment,30.299,4.5,20.7,1.0,1.1,,91.41,91.02,,,Visualizer
moment,30.547,4.35,21.0,0.96,1.1,,91.68,90.98,,,Visualizer
moment,30.797,4.21,21.3,0.97,1.1,,91.55,90.96,,,Visualizer
moment,31.048,4.21,21.5,1.05,1.0,,91.64,90.99,,,Visualizer
moment,31.296,4.42,21.8,0.99,1.1,,91.58,90.97,,,Visualizer
moment,31.549,4.28,22.1,1.0,1.1,,91.61,90.97,,,Visualizer
moment,31.797,4.16,22.3,0.98,1.0,,91.78,90.96,,,Visualizer
moment,32.046,4.17,22.7,1.03,1.2,,91.75,90.97,,,Visualizer
moment,32.298,4.31,22.9,0.99,1.1,,91.78,90.99,,,Visualizer
moment,32.549,4.14,23.2,0.96,1.1,,91.84,91.07,,,Visualizer
moment,32.803,4.07,23.5,0.97,1.1,,91.68,90.99,,,Visualizer
moment,33.047,4.2,23.8,1.03,1.1,,91.81,90.99,,,Visualizer
moment,33.297,4.32,23.9,0.99,1.0,,91.84,91.0,,,Visualizer
moment,33.547,4.09,24.2,0.97,1.0,,91.98,91.04,,,Visualizer
moment,33.796,4.0,24.5,0.98,1.1,,91.98,91.02,,,Visualizer
moment,34.047,4.11,24.8,1.03,1.0,,92.08,90.98,,,Visualizer
moment,34.297,4.18,25.0,1.0,1.1,,92.01,90.97,,,Visualizer
moment,34.548,4.0,25.3,0.96,1.1,,92.11,91.0,,,Visualizer
moment,34.798,3.94,25.6,1.04,1.1,,91.98,91.0,,,Visualizer
moment,35.046,4.14,25.9,1.0,1.1,,92.04,90.98,,,Visualizer
moment,35.297,4.15,26.1,0.99,1.1,,92.11,91.01,,,Visualizer
moment,35.547,3.99,26.4,0.98,1.1,,91.98,91.04,,,Visualizer
moment,35.797,3.93,26.6,0.99,1.0,,92.08,91.02,,,Visualizer
moment,36.047,4.08,27.0,1.03,1.1,,92.11,90.96,,,Visualizer
moment,36.299,4.15,27.2,1.0,1.0,,92.21,90.98,,,Visualizer
moment,36.546,4.03,27.5,0.97,1.1,,92.31,91.06,,,Visualizer
moment,36.797,3.95,27.7,0.99,1.1,,92.31,91.07,,,Visualizer
moment,37.047,4.03,28.0,1.01,1.0,,92.18,91.03,,,Visualizer
moment,37.304,4.08,28.3,1.0,1.1,,92.21,91.06,,,Visualizer
moment,37.547,3.93,28.5,1.0,1.0,,92.31,91.05,,,Visualizer
moment,37.797,3.92,28.7,0.97,1.0,,92.28,91.04,,,Visualizer
moment,38.054,3.86,29.0,1.03,1.0,,92.25,91.0,,,Visualizer
moment,38.306,4.03,29.4,1.03,1.1,,92.41,91.02,,,Visualizer
moment,38.547,4.03,29.6,0.98,1.1,,92.34,91.08,,,Visualizer
moment,38.797,3.89,29.8,0.99,1.1,,92.41,91.07,,,Visualizer
moment,39.054,3.89,30.1,0.97,1.1,,92.48,91.05,,,Visualizer
moment,39.297,3.87,30.3,1.01,1.0,,92.41,91.03,,,Visualizer
moment,39.547,4.09,30.6,1.01,1.0,,92.48,91.03,,,Visualizer
moment,39.798,4.03,30.8,0.99,1.0,,92.38,91.02,,,Visualizer
moment,40.047,3.92,31.1,0.96,1.0,,92.45,91.05,,,Visualizer
moment,40.297,3.9,31.3,0.97,1.0,,92.55,91.03,,,Visualizer
moment,40.547,3.88,31.7,1.05,1.1,,92.48,90.99,,,Visualizer
moment,40.796,4.05,31.9,1.02,1.1,,92.51,91.01,,,Visualizer
moment,41.051,4.04,32.2,1.01,1.1,,92.55,91.02,,,Visualizer
moment,41.296,3.91,32.4,1.01,1.1,,92.48,91.01,,,Visualizer
moment,41.549,3.92,32.7,0.97,1.0,,92.51,91.01,,,Visualizer
moment,41.8,3.89,32.9,0.97,1.0,,92.55,91.0,,,Visualizer
moment,42.049,3.97,33.2,1.05,1.0,,92.45,90.97,,,Visualizer
moment,42.299,4.04,33.5,0.99,1.1,,92.61,90.99,,,Visualizer
moment,42.547,3.88,33.8,1.0,1.1,,92.45,91.01,,,Visualizer
moment,42.795,3.86,34.0,0.99,1.1,,92.51,91.02,,,Visualizer
moment,43.047,3.87,34.3,0.97,1.1,,92.68,90.99,,,Visualizer
moment,43.296,3.84,34.5,0.97,1.0,,92.68,91.02,,,Visualizer
moment,43.546,3.83,34.8,1.06,1.0,,92.55,91.0,,,Visualizer
moment,43.796,4.06,35.0,1.0,1.0,,92.58,90.98,,,Visualizer
moment,44.047,3.98,35.3,1.0,1.0,,92.71,91.01,,,Visualizer
moment,44.297,3.87,35.6,0.98,1.1,,92.58,90.94,,,Visualizer
moment,44.549,3.82,35.9,0.97,1.1,,92.61,90.95,,,Visualizer
moment,44.799,3.82,36.0,0.97,1.0,,92.55,91.0,,,Visualizer
moment,45.046,3.9,36.4,1.03,1.1,,92.61,91.03,,,Visualizer
moment,45.304,4.06,36.7,1.0,1.0,,92.61,91.02,,,Visualizer
moment,45.546,3.96,36.9,0.98,1.0,,92.58,91.02,,,Visualizer
moment,45.796,3.88,37.1,0.99,1.1,,92.68,91.03,,,Visualizer
moment,46.046,3.88,37.4,0.99,1.0,,92.64,90.98,,,Visualizer
moment,46.296,3.78,37.6,0.98,1.0,,92.61,90.95,,,Visualizer
moment,46.546,3.89,37.9,1.04,1.0,,92.68,90.88,,,Visualizer
moment,46.796,4.01,38.2,1.02,1.1,,92.78,91.01,,,Visualizer
moment,47.064,3.91,38.5,0.99,1.1,,92.75,91.0,,,Visualizer
moment,47.304,3.84,38.8,0.99,1.1,,92.78,90.94,,,Visualizer
moment,47.546,3.83,39.0,1.0,1.1,,92.71,91.03,,,Visualizer
moment,47.796,3.83,39.2,0.97,1.0,,92.85,91.0,,,Visualizer
moment,48.048,3.78,39.5,1.05,1.0,,92.78,90.97,,,Visualizer
