information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.738,1.24,0.0,4.07,0.0,,92.15,90.19,,,Visualizer
moment,5.043,1.22,0.0,4.08,0.0,,91.75,90.3,,,Visualizer
moment,5.242,1.21,0.0,4.08,0.0,,91.45,90.41,,,Visualizer
moment,5.444,1.22,0.0,4.08,0.0,,90.95,90.49,,,Visualizer
moment,5.644,1.23,0.0,4.03,0.0,,90.48,90.5,,,Visualizer
moment,5.843,1.32,0.0,4.01,0.0,,90.05,90.5,,,Visualizer
moment,6.04,1.51,0.0,3.99,0.0,,89.32,90.58,,,Visualizer
moment,6.238,1.62,0.0,3.97,0.0,,88.79,90.51,,,Visualizer
moment,6.438,1.71,0.0,3.97,0.0,,88.39,90.43,,,Visualizer
moment,6.689,1.92,0.0,4.01,0.0,,88.16,90.39,,,Visualizer
moment,6.913,2.15,0.0,4.03,0.0,,88.23,90.22,,,Visualizer
moment,7.099,2.37,0.0,4.0,0.0,,88.49,90.19,,,Visualizer
moment,7.295,2.6,0.0,3.98,0.0,,88.69,90.04,,,Visualizer
moment,7.489,2.92,0.0,4.05,0.0,,89.12,89.84,,,Visualizer
moment,7.691,3.27,0.0,4.02,0.0,,89.29,89.78,,,Visualizer
moment,7.941,3.54,0.0,3.95,0.0,,89.52,89.69,,,Visualizer
moment,8.138,3.82,0.0,3.91,0.0,,89.42,89.62,,,Visualizer
moment,8.338,4.19,0.0,3.81,0.0,,89.48,89.53,,,Visualizer
moment,8.539,4.61,0.0,3.68,0.0,,89.25,89.56,,,Visualizer
moment,8.745,5.0,0.0,3.48,0.0,,89.09,89.54,,,Visualizer
moment,8.94,5.41,0.0,3.22,0.0,,88.76,89.44,,,Visualizer
moment,9.141,5.73,0.0,2.95,0.0,,88.66,89.51,,,Visualizer
moment,9.339,6.02,0.0,2.63,0.0,,88.59,89.52,,,Visualizer
moment,9.538,6.21,0.14,2.31,0.15,,88.33,89.46,,,Visualizer
moment,9.857,6.25,0.36,2.01,0.39,,88.33,89.46,,,Visualizer
moment,10.038,6.27,0.46,1.74,0.5,,88.2,89.41,,,Visualizer
moment,10.241,6.33,0.5,1.48,0.38,,88.16,89.42,,,Visualizer
moment,10.488,6.21,0.52,1.3,0.4,,88.26,89.38,,,Visualizer
moment,10.594,6.17,0.95,1.18,0.64,,88.13,89.29,,,Visualizer
moment,10.788,6.15,0.95,1.05,0.64,,88.1,89.32,,,Visualizer
moment,11.094,6.13,1.24,0.95,0.86,,87.96,89.34,,,Visualizer
moment,11.289,6.12,1.46,0.89,1.01,,87.96,89.3,,,Visualizer
moment,11.504,6.11,1.48,0.81,0.78,,88.03,89.29,,,Visualizer
moment,11.695,6.08,1.73,0.8,0.83,,88.0,89.22,,,Visualizer
moment,11.888,6.22,1.77,0.82,0.57,,87.96,89.22,,,Visualizer
moment,12.109,6.43,2.0,0.91,0.8,,87.93,89.28,,,Visualizer
moment,12.289,6.87,2.14,0.96,0.73,,87.9,89.15,,,Visualizer
moment,12.49,7.16,2.3,1.03,0.86,,87.77,89.16,,,Visualizer
moment,12.69,7.41,2.43,1.07,0.75,,87.54,89.14,,,Visualizer
moment,12.889,7.62,2.62,1.1,0.92,,87.51,89.18,,,Visualizer
moment,13.139,7.94,2.85,1.12,0.92,,87.48,89.14,,,Visualizer
moment,13.361,8.13,3.11,1.16,1.02,,87.54,89.14,,,Visualizer
moment,13.539,8.24,3.15,1.2,0.81,,87.41,89.1,,,Visualizer
moment,13.742,8.42,3.64,1.2,1.1,,87.34,89.03,,,Visualizer
moment,13.942,8.45,3.79,1.24,1.01,,87.38,89.02,,,Visualizer
moment,14.139,8.59,4.07,1.24,1.15,,87.44,88.96,,,Visualizer
moment,14.389,8.67,4.35,1.25,1.32,,87.28,88.92,,,Visualizer
moment,14.62,8.66,4.7,1.27,1.25,,87.41,88.89,,,Visualizer
moment,14.79,8.69,4.96,1.31,1.39,,87.31,88.95,,,Visualizer
moment,14.99,8.78,5.23,1.31,1.39,,87.41,88.88,,,Visualizer
moment,15.19,8.86,5.56,1.31,1.46,,87.44,88.86,,,Visualizer
moment,15.389,8.83,5.84,1.32,1.52,,87.44,88.82,,,Visualizer
moment,15.59,8.85,6.08,1.35,1.49,,87.28,88.88,,,Visualizer
moment,15.793,8.89,6.36,1.37,1.51,,87.34,88.8,,,Visualizer
moment,16.089,8.87,6.61,1.41,1.49,,87.44,88.82,,,Visualizer
moment,16.313,8.87,7.14,1.41,1.55,,87.44,88.82,,,Visualizer
moment,16.493,8.91,7.6,1.45,1.64,,87.57,88.76,,,Visualizer
moment,16.688,8.9,7.84,1.46,1.6,,87.54,88.7,,,Visualizer
moment,16.939,8.96,8.17,1.47,1.68,,87.61,88.74,,,Visualizer
moment,17.068,8.94,8.48,1.48,1.65,,87.7,88.67,,,Visualizer
moment,17.339,8.88,8.58,1.5,1.55,,87.64,88.58,,,Visualizer
moment,17.543,8.88,9.27,1.54,1.69,,87.64,88.63,,,Visualizer
moment,17.739,8.93,9.52,1.55,1.62,,87.64,88.61,,,Visualizer
moment,17.961,8.94,9.87,1.57,1.65,,87.7,88.52,,,Visualizer
moment,18.138,8.96,10.26,1.58,1.81,,87.64,88.46,,,Visualizer
moment,18.343,8.99,10.58,1.57,1.77,,87.54,88.54,,,Visualizer
moment,18.538,8.99,10.86,1.58,1.71,,87.67,88.53,,,Visualizer
moment,18.74,8.91,11.17,1.61,1.78,,87.7,88.4,,,Visualizer
moment,18.938,8.97,11.54,1.61,1.8,,87.51,88.44,,,Visualizer
moment,19.138,9.01,12.02,1.6,1.74,,87.67,88.38,,,Visualizer
moment,19.341,9.01,12.37,1.6,1.78,,87.61,88.39,,,Visualizer
moment,19.589,8.93,12.73,1.65,1.87,,87.64,88.39,,,Visualizer
moment,19.795,8.93,13.08,1.66,1.91,,87.61,88.32,,,Visualizer
moment,19.989,8.84,13.44,1.63,1.88,,87.74,88.33,,,Visualizer
moment,20.19,8.67,13.92,1.6,1.88,,87.57,88.32,,,Visualizer
moment,20.388,8.49,14.22,1.56,1.8,,87.64,88.27,,,Visualizer
moment,20.59,8.23,14.55,1.5,1.81,,87.74,88.31,,,Visualizer
moment,20.85,8.06,14.87,1.48,1.77,,87.8,88.29,,,Visualizer
moment,21.044,7.85,15.34,1.46,1.73,,87.77,88.17,,,Visualizer
moment,21.239,7.78,15.7,1.43,1.78,,87.93,88.13,,,Visualizer
moment,21.444,7.68,16.03,1.41,1.77,,87.96,88.15,,,Visualizer
moment,21.642,7.51,16.29,1.39,1.67,,87.87,88.12,,,Visualizer
moment,21.843,7.43,16.64,1.37,1.77,,88.07,88.12,,,Visualizer
moment,22.038,7.37,16.94,1.35,1.73,,88.16,88.03,,,Visualizer
moment,22.356,7.27,17.32,1.34,1.75,,88.2,87.99,,,Visualizer
moment,22.538,7.15,17.87,1.36,1.7,,88.3,87.99,,,Visualizer
moment,22.741,7.16,18.23,1.36,1.71,,88.46,87.94,,,Visualizer
moment,22.945,7.16,18.53,1.36,1.71,,88.53,87.96,,,Visualizer
moment,23.138,7.11,18.81,1.35,1.61,,88.76,87.99,,,Visualizer
moment,23.288,7.1,19.14,1.33,1.66,,88.72,87.94,,,Visualizer
moment,23.594,7.06,19.31,1.34,1.73,,88.95,87.92,,,Visualizer
moment,23.794,7.06,19.88,1.34,1.6,,89.12,87.94,,,Visualizer
moment,23.988,7.1,20.22,1.32,1.64,,89.35,87.94,,,Visualizer
moment,24.19,7.01,20.5,1.32,1.65,,89.38,87.94,,,Visualizer
moment,24.388,7.03,20.86,1.33,1.67,,89.62,87.88,,,Visualizer
moment,24.601,7.04,21.27,1.33,1.59,,89.62,87.82,,,Visualizer
moment,24.789,6.99,21.6,1.35,1.69,,89.88,87.84,,,Visualizer
moment,25.021,7.0,21.91,1.35,1.66,,89.95,87.83,,,Visualizer
moment,25.19,7.01,22.24,1.37,1.7,,90.08,87.81,,,Visualizer
moment,25.39,7.07,22.34,1.36,1.6,,90.15,87.76,,,Visualizer
moment,25.589,7.01,22.86,1.35,1.71,,90.18,87.79,,,Visualizer
moment,25.844,6.99,23.16,1.37,1.68,,90.28,87.78,,,Visualizer
moment,26.038,7.06,23.52,1.37,1.74,,90.28,87.71,,,Visualizer
moment,26.24,7.04,23.75,1.36,1.63,,90.28,87.66,,,Visualizer
moment,26.439,7.02,24.37,1.36,1.8,,90.28,87.71,,,Visualizer
moment,26.647,7.01,24.63,1.37,1.71,,90.25,87.73,,,Visualizer
moment,26.839,7.02,24.93,1.39,1.75,,90.21,87.71,,,Visualizer
moment,27.194,7.04,25.29,1.39,1.77,,90.15,87.73,,,Visualizer
moment,27.306,7.04,25.96,1.36,1.71,,90.18,87.75,,,Visualizer
moment,27.488,6.96,26.09,1.38,1.73,,90.08,87.75,,,Visualizer
moment,27.688,7.04,26.43,1.39,1.76,,90.11,87.72,,,Visualizer
moment,27.89,7.07,26.72,1.4,1.76,,90.25,87.67,,,Visualizer
moment,28.089,7.01,27.05,1.4,1.7,,90.11,87.71,,,Visualizer
moment,28.396,7.03,27.45,1.4,1.61,,90.18,87.74,,,Visualizer
moment,28.59,6.99,27.97,1.41,1.66,,90.21,87.78,,,Visualizer
moment,28.794,7.0,28.32,1.39,1.73,,90.08,87.68,,,Visualizer
moment,28.989,7.01,28.71,1.41,1.79,,90.25,87.74,,,Visualizer
moment,29.191,7.05,28.98,1.41,1.69,,90.21,87.75,,,Visualizer
moment,29.392,7.03,29.29,1.42,1.75,,90.28,87.7,,,Visualizer
moment,29.59,7.06,29.59,1.4,1.75,,90.15,87.67,,,Visualizer
moment,29.838,7.02,29.99,1.38,1.8,,90.38,87.7,,,Visualizer
moment,30.047,6.98,30.42,1.39,1.67,,90.38,87.67,,,Visualizer
moment,30.239,7.04,30.73,1.39,1.71,,90.28,87.66,,,Visualizer
moment,30.443,7.02,31.06,1.4,1.73,,90.31,87.67,,,Visualizer
moment,30.646,7.03,31.42,1.41,1.75,,90.41,87.67,,,Visualizer
moment,30.839,7.05,31.85,1.4,1.7,,90.48,87.68,,,Visualizer
moment,31.063,7.01,32.24,1.38,1.77,,90.38,87.71,,,Visualizer
moment,31.239,7.0,32.53,1.38,1.8,,90.58,87.73,,,Visualizer
moment,31.463,7.02,32.88,1.37,1.73,,90.51,87.72,,,Visualizer
moment,31.638,7.02,33.22,1.38,1.78,,90.51,87.69,,,Visualizer
moment,31.842,7.0,33.59,1.39,1.88,,90.61,87.62,,,Visualizer
moment,32.14,7.0,33.83,1.41,1.71,,90.55,87.64,,,Visualizer
moment,32.304,7.05,34.33,1.39,1.71,,90.78,87.69,,,Visualizer
