information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,7.62,22.6,3.05,3.37,,90.02,87.72,,,Visualizer
moment,20.518,7.59,23.7,3.12,3.46,,90.05,87.75,,,Visualizer
moment,20.743,7.57,24.5,3.16,3.46,,89.99,87.79,,,Visualizer
moment,21.058,7.51,25.6,3.24,3.46,,90.05,87.83,,,Visualizer
moment,21.238,7.47,26.0,3.3,3.56,,89.92,87.91,,,Visualizer
moment,21.508,7.45,27.1,3.35,3.46,,90.05,87.88,,,Visualizer
moment,21.824,7.38,28.3,3.43,3.56,,89.95,87.96,,,Visualizer
moment,22.007,7.41,29.1,3.54,3.65,,89.99,88.02,,,Visualizer
moment,22.273,7.41,29.9,3.6,3.65,,89.86,88.1,,,Visualizer
moment,22.498,7.32,31.1,3.65,3.74,,89.69,88.06,,,Visualizer
moment,22.768,7.21,31.9,3.7,3.74,,89.75,88.06,,,Visualizer
moment,22.993,7.2,32.7,3.71,3.74,,89.69,88.14,,,Visualizer
moment,23.263,7.05,33.9,3.77,3.74,,89.62,88.17,,,Visualizer
moment,23.489,6.93,34.7,3.82,3.74,,89.36,88.23,,,Visualizer
moment,23.758,6.9,35.5,3.9,3.74,,89.32,88.24,,,Visualizer
moment,24.073,6.87,36.7,3.95,3.74,,89.29,88.24,,,Visualizer
moment,24.253,6.78,37.5,3.98,3.74,,89.06,88.23,,,Visualizer
moment,24.523,6.73,38.3,3.99,3.74,,89.19,88.18,,,Visualizer
moment,24.748,6.57,39.1,3.97,3.74,,89.19,88.16,,,Visualizer
moment,25.018,6.49,40.4,3.96,3.84,,88.96,88.2,,,Visualizer
moment,25.243,6.43,40.8,3.95,3.84,,89.03,88.21,,,Visualizer
moment,25.513,6.31,42.1,3.95,3.93,,89.03,88.22,,,Visualizer
moment,25.738,6.27,43.3,3.92,3.93,,88.96,88.22,,,Visualizer
