information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.771,5.75,10.19,1.27,0.89,,76.86,81.75,,,Visualizer
moment,12.966,5.75,10.68,1.29,1.0,,76.99,81.62,,,Visualizer
moment,13.259,5.79,11.04,1.31,1.06,,76.93,81.59,,,Visualizer
moment,13.454,5.82,11.53,1.32,1.16,,76.8,81.54,,,Visualizer
moment,13.746,5.82,11.82,1.32,1.22,,76.7,81.46,,,Visualizer
moment,13.941,5.82,12.17,1.33,1.25,,76.73,81.4,,,Visualizer
moment,14.234,5.81,12.51,1.36,1.32,,76.57,81.34,,,Visualizer
moment,14.527,5.84,12.96,1.35,1.34,,76.54,81.28,,,Visualizer
moment,14.724,5.79,13.4,1.34,1.38,,76.51,81.19,,,Visualizer
moment,15.014,5.82,13.88,1.35,1.47,,76.35,81.13,,,Visualizer
moment,15.208,5.81,14.4,1.4,1.5,,76.29,81.16,,,Visualizer
moment,15.501,5.81,14.7,1.4,1.53,,76.1,81.05,,,Visualizer
moment,15.696,5.84,15.25,1.41,1.59,,76.07,81.0,,,Visualizer
moment,15.989,5.8,15.55,1.44,1.58,,75.97,80.91,,,Visualizer
moment,16.184,5.81,15.95,1.45,1.61,,75.84,80.87,,,Visualizer
moment,16.476,5.77,16.4,1.49,1.65,,75.78,80.81,,,Visualizer
moment,16.769,5.78,16.85,1.48,1.66,,75.75,80.74,,,Visualizer
moment,16.964,5.77,17.41,1.5,1.68,,75.62,80.69,,,Visualizer
moment,17.256,5.78,17.82,1.52,1.71,,75.52,80.62,,,Visualizer
moment,17.451,5.76,18.4,1.54,1.73,,75.65,80.55,,,Visualizer
moment,17.743,5.76,18.76,1.57,1.75,,75.52,80.45,,,Visualizer
moment,17.938,5.79,19.33,1.56,1.76,,75.46,80.43,,,Visualizer
moment,18.231,5.75,19.52,1.57,1.75,,75.52,80.34,,,Visualizer
moment,18.524,5.73,20.33,1.58,1.81,,75.43,80.28,,,Visualizer
moment,18.718,5.7,20.72,1.57,1.84,,75.49,80.22,,,Visualizer
moment,19.011,5.72,21.1,1.57,1.84,,75.4,80.18,,,Visualizer
moment,19.206,5.71,21.68,1.59,1.84,,75.36,80.13,,,Visualizer
moment,19.499,5.73,22.06,1.56,1.84,,75.43,80.11,,,Visualizer
moment,19.693,5.71,22.49,1.6,1.87,,75.52,79.96,,,Visualizer
moment,19.987,5.7,22.94,1.61,1.89,,75.4,79.87,,,Visualizer
moment,20.181,5.72,23.69,1.59,1.9,,75.36,79.86,,,Visualizer
moment,20.474,5.71,23.97,1.59,1.91,,75.52,79.75,,,Visualizer
moment,20.766,5.67,24.48,1.62,1.93,,75.33,79.75,,,Visualizer
moment,20.962,5.7,25.05,1.63,1.92,,75.46,79.69,,,Visualizer
moment,21.256,5.71,25.49,1.64,1.93,,75.3,79.6,,,Visualizer
moment,21.449,5.67,26.04,1.62,1.92,,75.27,79.57,,,Visualizer
moment,21.741,5.68,26.31,1.65,1.94,,75.4,79.44,,,Visualizer
moment,21.936,5.69,26.95,1.61,1.96,,75.27,79.47,,,Visualizer
moment,22.229,5.65,27.31,1.66,1.96,,75.3,79.41,,,Visualizer
moment,22.522,5.69,27.89,1.67,1.95,,75.3,79.44,,,Visualizer
moment,22.717,5.66,28.47,1.67,1.94,,75.27,79.28,,,Visualizer
moment,23.009,5.65,28.83,1.68,1.95,,75.33,79.25,,,Visualizer
moment,23.205,5.68,29.61,1.68,1.99,,75.4,79.21,,,Visualizer
moment,23.496,5.65,29.96,1.7,1.98,,75.21,79.06,,,Visualizer
moment,23.692,5.65,30.58,1.71,1.98,,75.24,79.11,,,Visualizer
moment,23.983,5.65,30.79,1.7,1.99,,75.27,79.1,,,Visualizer
moment,24.178,5.63,31.39,1.69,1.98,,75.3,78.98,,,Visualizer
moment,24.472,5.67,31.84,1.66,2.0,,75.08,78.97,,,Visualizer
moment,24.764,5.59,32.47,1.69,2.01,,75.21,78.94,,,Visualizer
moment,24.959,5.63,33.09,1.67,2.02,,75.24,78.82,,,Visualizer
moment,25.252,5.64,33.49,1.71,2.01,,75.14,78.79,,,Visualizer
moment,25.447,5.64,33.95,1.7,2.03,,75.14,78.77,,,Visualizer
moment,25.739,5.62,34.55,1.69,2.02,,75.08,78.76,,,Visualizer
moment,25.933,5.64,35.05,1.74,2.03,,75.08,78.63,,,Visualizer
moment,26.226,5.65,35.46,1.71,2.05,,75.08,78.6,,,Visualizer
moment,26.519,5.63,36.05,1.74,2.04,,75.02,78.53,,,Visualizer
moment,26.714,5.62,36.66,1.73,2.06,,74.92,78.46,,,Visualizer
moment,27.006,5.6,37.09,1.76,2.07,,74.86,78.39,,,Visualizer
moment,27.201,5.63,37.77,1.76,2.08,,75.02,78.36,,,Visualizer
