information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.882,0.59,0.0,4.04,0.0,,93.87,92.71,,,Visualizer
moment,7.108,0.64,0.0,3.98,0.0,,93.87,92.8,,,Visualizer
moment,7.288,0.65,0.0,3.97,0.0,,93.66,92.87,,,Visualizer
moment,7.513,0.66,0.0,4.0,0.0,,93.49,92.97,,,Visualizer
moment,7.693,0.7,0.0,3.95,0.0,,93.29,93.01,,,Visualizer
moment,7.918,0.73,0.0,3.96,0.0,,93.12,93.04,,,Visualizer
moment,8.142,0.75,0.0,3.97,0.0,,92.78,93.13,,,Visualizer
moment,8.322,0.77,0.0,3.98,0.0,,92.75,93.12,,,Visualizer
moment,8.548,0.79,0.0,4.02,0.0,,92.34,93.17,,,Visualizer
moment,8.772,0.82,0.0,3.98,0.0,,92.24,93.22,,,Visualizer
moment,8.954,0.86,0.0,3.98,0.0,,92.11,93.17,,,Visualizer
moment,9.178,0.9,0.0,4.01,0.0,,91.97,93.18,,,Visualizer
moment,9.402,0.95,0.0,3.97,0.0,,91.73,93.19,,,Visualizer
moment,9.584,1.06,0.0,4.01,0.0,,91.6,93.11,,,Visualizer
moment,9.808,1.19,0.0,3.95,0.0,,91.5,93.12,,,Visualizer
moment,9.989,1.31,0.0,3.92,0.0,,91.33,93.09,,,Visualizer
moment,10.213,1.43,0.0,3.97,0.0,,91.13,93.08,,,Visualizer
moment,10.438,1.55,0.0,4.01,0.0,,91.13,93.05,,,Visualizer
moment,10.621,1.65,0.0,4.0,0.0,,91.1,93.0,,,Visualizer
moment,10.845,1.83,0.0,3.99,0.0,,91.07,93.04,,,Visualizer
moment,11.07,2.05,0.0,3.93,0.0,,91.03,93.0,,,Visualizer
moment,11.248,2.44,0.0,3.88,0.0,,90.96,92.9,,,Visualizer
moment,11.474,2.97,0.0,3.78,0.0,,91.0,92.87,,,Visualizer
moment,11.653,3.42,0.0,3.38,0.0,,91.2,92.84,,,Visualizer
moment,11.881,3.42,0.0,2.89,0.0,,91.13,92.78,,,Visualizer
moment,12.102,3.24,0.0,2.38,0.0,,91.33,92.75,,,Visualizer
moment,12.286,3.05,0.0,1.97,0.0,,91.3,92.68,,,Visualizer
moment,12.508,2.93,0.0,1.55,0.0,,91.33,92.69,,,Visualizer
moment,12.732,2.72,0.0,1.33,0.0,,91.33,92.61,,,Visualizer
moment,12.914,2.64,0.1,1.04,0.1,,91.54,92.6,,,Visualizer
moment,13.14,2.46,0.46,0.81,0.44,,91.54,92.63,,,Visualizer
moment,13.363,2.29,0.41,0.63,0.4,,91.37,92.56,,,Visualizer
moment,13.545,2.19,0.4,0.65,0.39,,91.47,92.58,,,Visualizer
moment,13.769,2.28,0.42,0.61,0.41,,91.47,92.53,,,Visualizer
moment,13.949,2.28,0.43,0.48,0.34,,91.47,92.46,,,Visualizer
moment,14.172,2.18,0.43,0.38,0.28,,91.6,92.47,,,Visualizer
moment,14.397,2.07,0.44,0.29,0.02,,91.57,92.43,,,Visualizer
moment,14.582,1.98,0.45,0.36,0.05,,91.43,92.43,,,Visualizer
moment,14.806,2.04,0.67,0.3,0.24,,91.57,92.39,,,Visualizer
moment,15.028,2.03,0.89,0.36,0.44,,91.5,92.35,,,Visualizer
moment,15.209,2.09,0.82,0.31,0.37,,91.4,92.29,,,Visualizer
moment,15.48,2.04,0.82,0.24,0.36,,91.6,92.31,,,Visualizer
moment,15.613,1.96,0.88,0.42,0.35,,91.33,92.28,,,Visualizer
moment,15.84,2.11,0.87,0.37,0.19,,91.43,92.28,,,Visualizer
moment,16.064,2.05,1.04,0.29,0.27,,91.37,92.22,,,Visualizer
moment,16.243,1.94,1.0,0.35,0.17,,91.23,92.22,,,Visualizer
moment,16.47,2.0,1.06,0.3,0.24,,91.2,92.17,,,Visualizer
moment,16.738,2.01,1.1,0.37,0.21,,91.23,92.19,,,Visualizer
moment,16.874,2.05,1.12,0.31,0.23,,91.1,92.09,,,Visualizer
moment,17.097,1.97,1.14,0.32,0.1,,91.1,92.12,,,Visualizer
moment,17.322,1.96,1.15,0.34,0.14,,91.0,92.12,,,Visualizer
moment,17.508,2.0,1.2,0.39,0.05,,91.07,92.04,,,Visualizer
moment,17.728,2.04,1.23,0.31,0.15,,90.93,92.02,,,Visualizer
moment,17.908,2.0,1.31,0.38,0.18,,90.93,92.03,,,Visualizer
moment,18.142,2.01,1.5,0.36,0.36,,90.96,92.08,,,Visualizer
moment,18.358,2.04,1.6,0.38,0.42,,90.8,91.99,,,Visualizer
moment,18.539,2.01,1.58,0.32,0.37,,90.66,91.97,,,Visualizer
moment,18.763,1.98,1.57,0.37,0.33,,90.66,91.95,,,Visualizer
moment,18.987,2.01,1.86,0.47,0.53,,90.66,91.91,,,Visualizer
moment,19.167,2.13,1.88,0.47,0.37,,90.5,91.93,,,Visualizer
moment,19.393,2.13,1.87,0.37,0.26,,90.43,91.91,,,Visualizer
moment,19.618,1.98,2.07,0.29,0.47,,90.37,91.84,,,Visualizer
moment,19.797,1.95,2.06,0.36,0.36,,90.23,91.85,,,Visualizer
moment,20.045,2.0,2.06,0.33,0.23,,90.3,91.87,,,Visualizer
moment,20.204,1.99,2.35,0.37,0.45,,90.27,91.8,,,Visualizer
moment,20.429,1.97,2.35,0.41,0.46,,90.1,91.7,,,Visualizer
moment,20.651,1.98,2.32,0.36,0.24,,90.1,91.83,,,Visualizer
moment,20.836,2.0,2.47,0.42,0.4,,90.07,91.77,,,Visualizer
moment,21.079,2.0,2.56,0.46,0.48,,89.87,91.75,,,Visualizer
moment,21.283,2.03,2.57,0.39,0.21,,89.77,91.72,,,Visualizer
moment,21.462,1.99,2.73,0.44,0.39,,89.73,91.67,,,Visualizer
moment,21.691,2.01,2.81,0.36,0.47,,89.6,91.71,,,Visualizer
moment,21.868,1.94,2.86,0.41,0.38,,89.6,91.68,,,Visualizer
moment,22.092,1.99,3.01,0.47,0.44,,89.47,91.65,,,Visualizer
moment,22.317,2.04,3.01,0.51,0.43,,89.47,91.63,,,Visualizer
moment,22.498,2.08,3.22,0.55,0.47,,89.27,91.6,,,Visualizer
moment,22.723,2.15,3.33,0.59,0.47,,89.17,91.58,,,Visualizer
moment,22.949,2.23,3.35,0.68,0.47,,89.17,91.56,,,Visualizer
moment,23.129,2.33,3.35,0.72,0.31,,88.94,91.59,,,Visualizer
moment,23.358,2.42,3.72,0.82,0.58,,88.84,91.48,,,Visualizer
moment,23.534,2.53,3.74,0.88,0.5,,88.61,91.5,,,Visualizer
moment,23.759,2.66,3.74,0.92,0.41,,88.48,91.52,,,Visualizer
moment,23.982,2.81,3.98,0.99,0.61,,88.45,91.51,,,Visualizer
moment,24.164,2.94,4.0,1.03,0.63,,88.22,91.51,,,Visualizer
moment,24.434,3.09,4.17,1.06,0.43,,88.29,91.49,,,Visualizer
moment,24.614,3.23,4.39,1.07,0.63,,88.22,91.45,,,Visualizer
moment,24.793,3.38,4.55,1.06,0.68,,88.29,91.45,,,Visualizer
moment,25.018,3.49,4.8,1.09,0.79,,88.15,91.44,,,Visualizer
moment,25.196,3.63,4.83,1.17,0.62,,88.15,91.41,,,Visualizer
moment,25.43,3.85,5.01,1.12,0.8,,88.38,91.47,,,Visualizer
moment,25.649,3.9,5.28,1.16,0.86,,88.45,91.41,,,Visualizer
moment,25.829,4.1,5.45,1.18,0.87,,88.58,91.35,,,Visualizer
moment,26.053,4.21,5.59,1.2,0.85,,88.81,91.35,,,Visualizer
moment,26.277,4.36,5.87,1.25,1.01,,88.98,91.32,,,Visualizer
moment,26.456,4.53,6.15,1.21,0.99,,89.34,91.3,,,Visualizer
moment,26.684,4.62,6.37,1.25,1.05,,89.64,91.29,,,Visualizer
moment,26.908,4.81,6.65,1.28,1.16,,89.97,91.19,,,Visualizer
moment,27.113,4.94,6.73,1.31,1.1,,90.37,91.25,,,Visualizer
moment,27.313,5.1,7.11,1.3,1.2,,90.7,91.17,,,Visualizer
moment,27.495,5.25,7.4,1.33,1.21,,91.17,91.14,,,Visualizer
moment,27.717,5.37,7.53,1.38,1.2,,91.7,91.12,,,Visualizer
moment,27.942,5.52,7.93,1.37,1.24,,92.0,91.05,,,Visualizer
moment,28.144,5.69,8.08,1.39,1.3,,92.34,91.06,,,Visualizer
moment,28.351,5.83,8.45,1.42,1.3,,92.71,90.99,,,Visualizer
moment,28.573,5.97,8.79,1.45,1.34,,93.05,90.98,,,Visualizer
moment,28.751,6.13,9.12,1.48,1.42,,93.32,91.04,,,Visualizer
moment,28.977,6.28,9.37,1.48,1.39,,93.56,90.96,,,Visualizer
moment,29.158,6.39,9.55,1.51,1.26,,93.83,90.99,,,Visualizer
moment,29.382,6.56,9.72,1.5,1.25,,94.07,90.97,,,Visualizer
moment,29.608,6.69,10.25,1.53,1.41,,94.34,90.91,,,Visualizer
moment,29.788,6.88,10.6,1.53,1.43,,94.41,90.95,,,Visualizer
moment,30.014,7.02,11.01,1.54,1.59,,94.58,90.96,,,Visualizer
moment,30.243,7.11,11.32,1.56,1.71,,94.82,91.03,,,Visualizer
moment,30.419,7.29,11.61,1.55,1.59,,95.03,91.08,,,Visualizer
moment,30.651,7.43,11.99,1.52,1.68,,95.27,91.06,,,Visualizer
moment,30.876,7.54,12.36,1.55,1.7,,95.51,91.07,,,Visualizer
moment,31.048,7.7,12.7,1.56,1.63,,95.65,91.09,,,Visualizer
moment,31.272,7.86,12.9,1.56,1.72,,95.86,91.14,,,Visualizer
moment,31.452,7.97,13.45,1.55,1.78,,95.96,91.19,,,Visualizer
moment,31.683,8.06,13.92,1.53,1.87,,96.1,91.23,,,Visualizer
moment,31.906,8.03,14.21,1.51,1.79,,96.27,91.23,,,Visualizer
moment,32.082,7.98,14.6,1.47,1.84,,96.24,91.33,,,Visualizer
moment,32.309,7.95,15.0,1.43,1.83,,96.2,91.24,,,Visualizer
moment,32.533,7.89,15.31,1.43,1.8,,96.31,91.28,,,Visualizer
moment,32.712,7.92,15.7,1.44,1.72,,96.24,91.33,,,Visualizer
moment,32.939,7.87,16.1,1.47,1.83,,96.2,91.37,,,Visualizer
moment,33.118,7.87,16.52,1.46,1.86,,96.24,91.49,,,Visualizer
moment,33.39,7.83,16.9,1.47,1.84,,96.17,91.52,,,Visualizer
moment,33.568,7.81,17.54,1.45,2.0,,96.24,91.54,,,Visualizer
moment,33.748,7.81,17.74,1.46,1.97,,96.1,91.55,,,Visualizer
moment,33.972,7.78,18.03,1.47,1.87,,95.96,91.64,,,Visualizer
moment,34.196,7.77,18.49,1.49,1.9,,96.0,91.61,,,Visualizer
moment,34.377,7.74,18.9,1.5,1.93,,95.89,91.59,,,Visualizer
moment,34.603,7.7,19.27,1.51,1.87,,95.82,91.78,,,Visualizer
moment,34.828,7.71,19.67,1.47,1.87,,95.79,91.82,,,Visualizer
moment,35.011,7.66,20.09,1.44,1.99,,95.58,91.78,,,Visualizer
moment,35.232,7.64,20.41,1.43,1.86,,95.51,91.86,,,Visualizer
moment,35.413,7.65,20.83,1.43,1.87,,95.34,91.9,,,Visualizer
moment,35.644,7.59,21.26,1.42,1.92,,95.27,91.91,,,Visualizer
moment,35.863,7.6,21.65,1.46,1.91,,95.23,91.95,,,Visualizer
moment,36.045,7.6,22.11,1.49,1.95,,95.1,92.01,,,Visualizer
moment,36.27,7.57,22.48,1.48,2.0,,95.13,92.04,,,Visualizer
moment,36.491,7.57,22.83,1.48,1.93,,95.0,91.99,,,Visualizer
moment,36.673,7.5,23.29,1.52,1.96,,94.96,92.05,,,Visualizer
moment,36.898,7.53,23.7,1.5,1.98,,94.72,92.1,,,Visualizer
moment,37.099,7.48,24.07,1.47,1.89,,94.65,92.06,,,Visualizer
moment,37.307,7.44,24.49,1.47,1.94,,94.52,92.09,,,Visualizer
moment,37.527,7.46,24.84,1.51,1.94,,94.45,92.16,,,Visualizer
moment,37.711,7.45,25.28,1.52,1.92,,94.21,92.15,,,Visualizer
moment,37.94,7.4,25.59,1.53,1.83,,94.21,92.14,,,Visualizer
moment,38.163,7.35,26.04,1.54,1.9,,94.21,92.15,,,Visualizer
moment,38.338,7.37,26.42,1.56,1.87,,94.21,92.21,,,Visualizer
moment,38.563,7.35,26.84,1.57,1.93,,94.07,92.19,,,Visualizer
moment,38.743,7.33,27.24,1.52,1.89,,94.14,92.19,,,Visualizer
moment,38.967,7.29,27.44,1.54,1.97,,94.04,92.23,,,Visualizer
moment,39.192,7.26,27.98,1.55,1.87,,93.97,92.24,,,Visualizer
moment,39.379,7.26,28.44,1.54,1.95,,93.97,92.29,,,Visualizer
moment,39.602,7.2,28.79,1.54,1.88,,94.0,92.3,,,Visualizer
moment,39.821,7.21,29.24,1.57,1.93,,93.9,92.28,,,Visualizer
moment,40.003,7.23,29.63,1.55,1.96,,94.04,92.26,,,Visualizer
moment,40.228,7.18,30.03,1.53,1.98,,93.87,92.26,,,Visualizer
moment,40.466,7.13,30.4,1.53,1.89,,93.83,92.26,,,Visualizer
moment,40.631,7.14,31.03,1.56,1.94,,93.76,92.29,,,Visualizer
moment,40.863,7.16,31.03,1.56,1.94,,93.7,92.31,,,Visualizer
moment,41.037,7.08,31.58,1.54,1.88,,93.56,92.21,,,Visualizer
moment,41.262,7.07,31.81,1.56,1.88,,93.42,92.25,,,Visualizer
moment,41.487,7.07,32.39,1.59,1.92,,93.42,92.2,,,Visualizer
moment,41.669,7.07,32.77,1.58,1.87,,93.22,92.28,,,Visualizer
moment,41.892,7.02,33.2,1.55,1.93,,93.15,92.29,,,Visualizer
moment,42.122,6.97,33.56,1.57,1.91,,93.09,92.25,,,Visualizer
moment,42.342,6.97,34.0,1.61,1.93,,92.91,92.26,,,Visualizer
moment,42.568,6.99,34.35,1.57,1.89,,92.78,92.37,,,Visualizer
moment,42.754,6.93,35.03,1.56,1.97,,92.75,92.24,,,Visualizer
moment,42.928,6.91,35.17,1.59,1.9,,92.64,92.23,,,Visualizer
moment,43.153,6.93,35.57,1.59,1.94,,92.54,92.29,,,Visualizer
moment,43.332,6.89,35.97,1.59,1.9,,92.61,92.26,,,Visualizer
moment,43.561,6.83,36.39,1.59,1.97,,92.54,92.29,,,Visualizer
moment,43.781,6.84,36.8,1.55,1.96,,92.41,92.23,,,Visualizer
moment,44.008,6.81,37.17,1.54,1.93,,92.48,92.24,,,Visualizer
moment,44.191,6.77,37.75,1.56,1.94,,92.44,92.26,,,Visualizer
moment,44.411,6.79,37.93,1.58,1.89,,92.41,92.2,,,Visualizer
