information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.247,0.88,0.8,0.19,0.17,,186.53,185.85,,,Visualizer
moment,14.428,0.87,0.8,0.31,0.17,,186.48,185.91,,,Visualizer
moment,14.657,0.89,0.8,0.27,0.17,,186.53,185.77,,,Visualizer
moment,14.832,0.89,0.8,0.21,0.12,,186.36,185.93,,,Visualizer
moment,15.087,0.88,0.8,0.16,0.12,,186.24,185.94,,,Visualizer
moment,15.272,0.87,0.8,0.13,0.1,,186.24,185.76,,,Visualizer
moment,15.452,0.86,1.0,0.26,0.15,,186.53,185.8,,,Visualizer
moment,15.682,0.89,0.9,0.23,0.12,,186.3,185.94,,,Visualizer
moment,15.971,0.88,0.9,0.18,0.12,,186.36,185.87,,,Visualizer
moment,16.112,0.87,1.0,0.14,0.15,,186.12,185.87,,,Visualizer
moment,16.281,0.86,1.0,0.18,0.15,,186.42,185.78,,,Visualizer
moment,16.546,0.88,1.0,0.25,0.15,,186.36,185.95,,,Visualizer
moment,16.718,0.89,1.0,0.2,0.12,,186.24,185.82,,,Visualizer
moment,16.915,0.88,1.0,0.16,0.12,,185.95,185.78,,,Visualizer
moment,17.136,0.87,1.0,0.12,0.12,,186.24,185.94,,,Visualizer
moment,17.354,0.87,1.0,0.26,0.12,,186.12,185.89,,,Visualizer
moment,17.579,0.9,1.2,0.22,0.17,,186.19,185.98,,,Visualizer
moment,17.751,0.89,1.2,0.17,0.17,,185.84,185.99,,,Visualizer
moment,17.936,0.88,1.2,0.14,0.12,,185.89,185.86,,,Visualizer
moment,18.183,0.88,1.3,0.11,0.12,,185.89,185.92,,,Visualizer
moment,18.377,0.87,1.2,0.08,0.1,,185.89,185.94,,,Visualizer
moment,18.599,0.86,1.2,0.12,0.1,,185.89,185.93,,,Visualizer
moment,18.815,0.87,1.4,0.22,0.15,,185.95,185.87,,,Visualizer
moment,19.039,0.89,1.5,0.18,0.17,,185.89,186.02,,,Visualizer
moment,19.253,0.88,1.4,0.14,0.15,,185.78,186.03,,,Visualizer
moment,19.398,0.88,1.4,0.11,0.15,,185.78,185.97,,,Visualizer
moment,19.644,0.87,1.4,0.08,0.1,,185.84,185.92,,,Visualizer
moment,19.84,0.86,1.4,0.23,0.12,,185.84,185.97,,,Visualizer
moment,20.048,0.9,1.4,0.2,0.07,,185.84,185.98,,,Visualizer
moment,20.227,0.89,1.4,0.16,0.1,,185.78,186.06,,,Visualizer
moment,20.494,0.88,1.4,0.12,0.1,,185.66,185.95,,,Visualizer
moment,20.667,0.88,1.6,0.1,0.15,,185.6,185.87,,,Visualizer
moment,20.893,0.87,1.6,0.07,0.15,,185.66,186.03,,,Visualizer
moment,21.105,0.87,1.6,0.06,0.15,,185.49,186.02,,,Visualizer
moment,21.361,0.86,1.6,0.19,0.15,,185.6,186.03,,,Visualizer
moment,21.544,0.9,1.7,0.19,0.15,,185.6,186.0,,,Visualizer
moment,21.74,0.91,1.8,0.45,0.12,,185.37,185.99,,,Visualizer
moment,21.973,0.97,1.7,0.7,0.12,,185.14,185.89,,,Visualizer
moment,22.179,1.02,1.7,0.94,0.1,,184.67,185.92,,,Visualizer
moment,22.397,1.11,1.7,1.14,0.1,,184.15,186.15,,,Visualizer
moment,22.577,1.21,1.8,1.35,0.15,,183.45,185.99,,,Visualizer
moment,22.827,1.33,1.9,1.45,0.12,,182.76,185.94,,,Visualizer
moment,23.014,1.4,1.8,1.58,0.12,,182.47,186.04,,,Visualizer
moment,23.203,1.51,1.8,1.64,0.1,,182.41,186.16,,,Visualizer
moment,23.43,1.62,1.8,1.69,0.1,,182.53,186.16,,,Visualizer
moment,23.639,1.73,2.0,1.72,0.15,,182.88,186.15,,,Visualizer
moment,23.868,1.81,1.9,1.84,0.12,,183.57,186.05,,,Visualizer
moment,24.044,1.95,1.9,1.82,0.12,,184.15,186.23,,,Visualizer
moment,24.292,2.07,2.1,1.84,0.17,,185.25,186.18,,,Visualizer
moment,24.472,2.22,2.1,1.81,0.17,,185.95,186.12,,,Visualizer
moment,24.665,2.31,2.1,1.83,0.12,,187.52,186.19,,,Visualizer
moment,24.867,2.47,2.3,1.87,0.17,,188.46,186.12,,,Visualizer
moment,25.103,2.65,2.4,1.86,0.2,,189.87,186.1,,,Visualizer
moment,25.303,2.78,2.4,1.85,0.17,,190.98,186.13,,,Visualizer
moment,25.494,2.89,2.6,1.86,0.24,,192.28,186.19,,,Visualizer
moment,25.714,3.04,2.7,1.87,0.24,,193.29,186.15,,,Visualizer
moment,25.931,3.19,2.9,1.86,0.29,,194.18,186.22,,,Visualizer
moment,26.161,3.34,3.1,1.85,0.34,,195.08,186.36,,,Visualizer
moment,26.323,3.52,3.2,1.84,0.37,,195.79,186.51,,,Visualizer
moment,26.519,3.66,3.3,1.84,0.39,,196.45,186.65,,,Visualizer
moment,26.761,3.81,3.4,1.85,0.39,,197.11,186.81,,,Visualizer
moment,26.955,3.92,3.8,1.83,0.47,,197.53,187.0,,,Visualizer
moment,27.189,4.02,4.0,1.81,0.54,,197.65,187.15,,,Visualizer
moment,27.396,4.12,4.4,1.8,0.64,,197.89,187.41,,,Visualizer
moment,27.63,4.24,4.7,1.8,0.66,,197.94,187.49,,,Visualizer
moment,27.798,4.34,5.1,1.78,0.76,,197.59,187.8,,,Visualizer
moment,27.98,4.43,5.3,1.74,0.83,,197.59,188.12,,,Visualizer
moment,28.228,4.53,5.5,1.79,0.88,,197.23,188.23,,,Visualizer
moment,28.419,4.63,6.1,1.78,0.98,,197.16,188.29,,,Visualizer
moment,28.643,4.67,6.3,1.78,1.03,,196.57,188.48,,,Visualizer
moment,28.857,4.71,6.8,1.79,1.1,,196.33,188.68,,,Visualizer
moment,29.093,4.78,6.9,1.73,1.13,,195.73,188.95,,,Visualizer
moment,29.25,4.79,7.5,1.76,1.27,,195.31,189.14,,,Visualizer
moment,29.442,4.82,7.7,1.79,1.3,,194.77,189.12,,,Visualizer
moment,29.707,4.87,8.1,1.83,1.37,,194.65,189.42,,,Visualizer
moment,29.891,4.94,8.6,2.02,1.45,,194.24,189.51,,,Visualizer
moment,30.116,5.17,9.0,2.11,1.49,,193.77,189.72,,,Visualizer
moment,30.28,5.33,9.6,2.19,1.59,,193.53,189.77,,,Visualizer
moment,30.545,5.51,9.8,2.25,1.62,,193.35,189.9,,,Visualizer
moment,30.709,5.69,10.5,2.3,1.74,,193.11,189.98,,,Visualizer
moment,30.906,5.82,10.7,2.29,1.79,,193.17,190.02,,,Visualizer
moment,31.152,5.86,11.3,2.25,1.81,,193.05,190.13,,,Visualizer
moment,31.344,5.81,11.7,2.22,1.89,,193.11,190.28,,,Visualizer
moment,31.577,5.78,12.2,2.27,1.91,,192.82,190.46,,,Visualizer
moment,31.742,5.91,12.7,2.29,1.96,,192.7,190.47,,,Visualizer
moment,32.011,5.97,13.2,2.31,1.98,,192.7,190.46,,,Visualizer
moment,32.172,5.98,13.7,2.31,2.06,,192.52,190.45,,,Visualizer
moment,32.368,6.04,14.2,2.38,2.11,,192.46,190.56,,,Visualizer
moment,32.605,6.19,14.6,2.4,2.08,,192.23,190.63,,,Visualizer
moment,32.809,6.35,15.2,2.46,2.13,,192.23,190.78,,,Visualizer
moment,33.034,6.49,15.8,2.52,2.2,,191.75,190.75,,,Visualizer
moment,33.204,6.61,16.3,2.53,2.25,,191.64,190.67,,,Visualizer
moment,33.391,6.68,16.8,2.54,2.28,,191.34,190.79,,,Visualizer
moment,33.643,6.79,17.1,2.59,2.3,,191.1,190.75,,,Visualizer
moment,33.827,6.98,17.9,2.65,2.35,,191.1,190.75,,,Visualizer
moment,34.045,7.06,18.4,2.67,2.35,,191.05,190.91,,,Visualizer
moment,34.267,7.14,19.0,2.7,2.43,,190.75,190.83,,,Visualizer
moment,34.505,7.18,19.5,2.69,2.43,,190.51,190.9,,,Visualizer
moment,34.664,7.25,20.4,2.68,2.47,,190.46,191.06,,,Visualizer
moment,34.853,7.32,20.4,2.64,2.47,,190.34,190.85,,,Visualizer
moment,35.103,7.32,21.2,2.62,2.5,,190.16,190.9,,,Visualizer
moment,35.291,7.26,21.8,2.61,2.52,,190.28,190.99,,,Visualizer
moment,35.527,7.17,22.3,2.55,2.52,,189.93,190.87,,,Visualizer
moment,35.7,7.05,22.9,2.48,2.55,,189.87,190.84,,,Visualizer
moment,35.947,6.91,23.4,2.45,2.55,,189.81,190.89,,,Visualizer
moment,36.135,6.84,23.9,2.36,2.57,,189.34,190.89,,,Visualizer
moment,36.318,6.67,24.4,2.33,2.57,,189.46,190.84,,,Visualizer
moment,36.56,6.5,24.7,2.25,2.57,,189.16,190.9,,,Visualizer
moment,36.757,6.34,25.4,2.22,2.57,,188.81,190.92,,,Visualizer
moment,36.969,6.2,25.9,2.18,2.55,,188.75,190.86,,,Visualizer
moment,37.15,6.1,26.4,2.14,2.55,,188.7,190.86,,,Visualizer
moment,37.396,6.01,26.9,2.09,2.52,,188.58,190.76,,,Visualizer
moment,37.592,5.91,27.4,2.11,2.52,,188.35,190.76,,,Visualizer
moment,37.779,5.83,27.8,2.06,2.47,,188.05,190.76,,,Visualizer
moment,37.972,5.75,28.3,2.02,2.5,,187.93,190.65,,,Visualizer
moment,38.253,5.7,28.8,2.0,2.47,,187.88,190.75,,,Visualizer
moment,38.415,5.68,29.3,2.0,2.45,,187.52,190.81,,,Visualizer
moment,38.607,5.62,29.6,1.98,2.4,,187.47,190.61,,,Visualizer
moment,38.851,5.57,29.9,1.98,2.4,,187.12,190.65,,,Visualizer
moment,39.046,5.56,30.6,1.96,2.38,,187.24,190.58,,,Visualizer
moment,39.27,5.51,30.8,1.97,2.35,,186.83,190.52,,,Visualizer
moment,39.442,5.46,31.4,1.97,2.3,,186.76,190.45,,,Visualizer
moment,39.689,5.41,31.6,1.93,2.28,,186.36,190.54,,,Visualizer
moment,39.876,5.34,32.3,1.9,2.25,,186.36,190.49,,,Visualizer
moment,40.07,5.32,32.5,1.86,2.23,,186.07,190.48,,,Visualizer
moment,40.275,5.29,33.1,1.87,2.18,,186.19,190.43,,,Visualizer
moment,40.509,5.26,33.1,1.88,2.18,,186.3,190.47,,,Visualizer
moment,40.716,5.24,33.9,1.9,2.13,,186.24,190.35,,,Visualizer
moment,40.899,5.2,34.2,1.9,2.16,,186.12,190.4,,,Visualizer
moment,41.146,5.18,34.6,1.88,2.13,,186.12,190.36,,,Visualizer
moment,41.347,5.13,35.0,1.91,2.11,,185.89,190.27,,,Visualizer
moment,41.532,5.11,35.4,1.91,2.08,,186.07,190.37,,,Visualizer
moment,41.738,5.11,36.0,1.9,2.06,,185.84,190.28,,,Visualizer
moment,42.001,5.09,36.2,1.89,2.06,,186.01,190.21,,,Visualizer
moment,42.18,5.07,36.8,1.89,2.03,,185.89,190.22,,,Visualizer
moment,42.36,5.1,37.0,1.87,2.01,,185.78,190.19,,,Visualizer
moment,42.557,5.08,37.4,1.9,1.98,,186.07,190.21,,,Visualizer
