information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.529,3.55,33.2,3.61,4.14,,70.88,78.2,,,Visualizer
moment,14.805,3.58,34.1,3.6,4.11,,70.75,77.99,,,Visualizer
moment,15.029,3.61,35.3,3.63,3.97,,70.81,77.81,,,Visualizer
moment,15.296,3.6,36.1,3.63,4.04,,70.71,77.69,,,Visualizer
moment,15.566,3.58,37.4,3.63,4.04,,70.75,77.56,,,Visualizer
moment,15.79,3.59,38.2,3.64,4.04,,70.52,77.43,,,Visualizer
moment,16.016,3.57,39.0,3.67,4.01,,70.52,77.22,,,Visualizer
moment,16.286,3.6,40.3,3.66,4.04,,70.52,77.19,,,Visualizer
moment,16.555,3.57,41.1,3.58,4.01,,70.46,77.07,,,Visualizer
moment,16.784,3.55,42.3,3.62,4.01,,70.39,76.93,,,Visualizer
moment,17.059,3.61,43.2,3.58,4.01,,70.39,76.81,,,Visualizer
