information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,3.09,2.9,0.46,0.63,,87.7,91.65,,,Visualizer
moment,13.545,3.12,2.8,0.55,0.45,,87.57,91.66,,,Visualizer
moment,13.769,3.2,3.0,0.61,0.54,,87.41,91.66,,,Visualizer
moment,14.072,3.3,3.1,0.72,0.63,,87.31,91.61,,,Visualizer
moment,14.307,3.47,3.3,0.82,0.54,,87.02,91.61,,,Visualizer
moment,14.535,3.64,3.4,0.91,0.54,,86.86,91.6,,,Visualizer
moment,14.805,3.83,3.6,1.05,0.54,,86.6,91.51,,,Visualizer
moment,15.03,4.07,3.8,1.14,0.63,,86.34,91.51,,,Visualizer
moment,15.298,4.33,3.8,1.25,0.45,,86.14,91.54,,,Visualizer
moment,15.521,4.61,4.2,1.35,0.72,,85.89,91.44,,,Visualizer
moment,15.792,4.88,4.2,1.43,0.72,,85.62,91.42,,,Visualizer
moment,16.019,5.19,4.6,1.51,0.9,,85.46,91.35,,,Visualizer
moment,16.289,5.45,4.8,1.63,0.9,,85.3,91.28,,,Visualizer
moment,16.559,5.77,5.2,1.7,1.26,,85.18,91.27,,,Visualizer
moment,16.783,6.06,5.5,1.79,1.17,,85.02,91.25,,,Visualizer
moment,17.055,6.35,5.7,1.9,0.99,,85.05,91.23,,,Visualizer
moment,17.285,6.69,6.2,1.98,1.26,,84.98,91.1,,,Visualizer
moment,17.549,6.93,6.7,2.06,1.35,,85.05,91.04,,,Visualizer
moment,17.775,7.22,6.9,2.13,1.53,,84.95,91.0,,,Visualizer
moment,18.045,7.37,7.4,2.3,1.71,,84.95,90.85,,,Visualizer
moment,18.274,7.65,7.9,2.44,1.98,,84.98,90.78,,,Visualizer
moment,18.54,8.15,8.4,2.53,1.98,,84.95,90.68,,,Visualizer
moment,18.81,8.48,8.8,2.67,1.89,,84.79,90.59,,,Visualizer
moment,19.033,8.84,9.4,2.76,1.8,,84.69,90.41,,,Visualizer
moment,19.303,9.12,9.8,2.79,1.89,,84.46,90.25,,,Visualizer
moment,19.574,9.31,10.3,2.85,1.89,,84.43,90.22,,,Visualizer
moment,19.805,9.43,11.1,2.86,2.25,,84.34,90.15,,,Visualizer
moment,20.038,9.48,11.3,2.86,2.25,,84.37,90.05,,,Visualizer
moment,20.34,9.48,11.8,2.83,2.61,,84.18,89.87,,,Visualizer
moment,20.573,9.43,12.4,2.79,2.34,,84.21,89.79,,,Visualizer
moment,20.794,9.39,12.9,2.74,2.34,,84.18,89.78,,,Visualizer
moment,21.06,9.32,13.4,2.71,2.07,,84.24,89.69,,,Visualizer
moment,21.285,9.27,13.9,2.69,2.16,,84.14,89.54,,,Visualizer
moment,21.555,9.21,14.3,2.7,2.16,,84.11,89.51,,,Visualizer
moment,21.779,9.17,15.0,2.66,2.34,,84.08,89.43,,,Visualizer
moment,22.049,9.08,15.5,2.61,2.34,,84.05,89.31,,,Visualizer
moment,22.274,8.99,16.0,2.61,2.34,,83.98,89.21,,,Visualizer
moment,22.542,8.94,16.5,2.58,2.34,,84.05,89.17,,,Visualizer
moment,22.769,8.84,17.1,2.54,2.52,,84.21,89.07,,,Visualizer
moment,23.042,8.75,17.6,2.55,2.34,,84.24,89.04,,,Visualizer
moment,23.31,8.75,18.0,2.56,1.98,,84.18,88.98,,,Visualizer
moment,23.534,8.73,18.8,2.55,2.25,,84.18,88.92,,,Visualizer
moment,23.804,8.69,19.4,2.54,2.34,,84.11,88.8,,,Visualizer
moment,24.033,8.64,19.9,2.5,2.34,,84.18,88.78,,,Visualizer
moment,24.299,8.59,20.4,2.5,2.25,,84.21,88.76,,,Visualizer
moment,24.523,8.58,20.8,2.5,2.52,,84.27,88.65,,,Visualizer
moment,24.796,8.55,21.3,2.48,2.25,,84.18,88.61,,,Visualizer
moment,25.02,8.54,21.8,2.51,2.16,,84.21,88.6,,,Visualizer
moment,25.287,8.59,22.6,2.56,2.16,,84.14,88.51,,,Visualizer
moment,25.56,8.59,23.1,2.56,2.25,,84.11,88.44,,,Visualizer
moment,25.785,8.51,23.6,2.59,2.51,,84.11,88.47,,,Visualizer
moment,26.053,8.54,23.9,2.53,2.34,,84.08,88.34,,,Visualizer
moment,26.277,8.46,24.7,2.53,2.34,,84.27,88.3,,,Visualizer
moment,26.6,8.48,25.2,2.52,2.34,,84.24,88.28,,,Visualizer
moment,26.774,8.51,26.0,2.54,2.16,,84.3,88.22,,,Visualizer
moment,27.056,8.49,26.4,2.56,2.25,,84.3,88.13,,,Visualizer
moment,27.268,8.44,26.9,2.54,2.16,,84.3,88.07,,,Visualizer
moment,27.538,8.42,27.4,2.53,2.25,,84.4,88.13,,,Visualizer
moment,27.808,8.4,27.8,2.54,2.33,,84.4,88.01,,,Visualizer
moment,28.035,8.42,28.4,2.54,2.16,,84.3,87.91,,,Visualizer
moment,28.304,8.41,29.1,2.52,2.42,,84.37,87.93,,,Visualizer
moment,28.528,8.39,29.3,2.52,2.16,,84.46,87.94,,,Visualizer
moment,28.8,8.39,30.0,2.57,2.34,,84.4,87.91,,,Visualizer
moment,29.025,8.46,30.8,2.56,2.25,,84.43,87.84,,,Visualizer
moment,29.295,8.4,31.1,2.54,2.42,,84.5,87.85,,,Visualizer
moment,29.519,8.35,31.8,2.53,2.42,,84.5,87.78,,,Visualizer
