information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.088,8.96,0.13,0.32,0.14,,88.57,89.94,,,Visualizer
moment,9.178,8.64,0.15,0.3,0.16,,88.44,89.96,,,Visualizer
moment,9.403,8.55,0.19,0.3,0.2,,88.47,89.94,,,Visualizer
moment,9.583,8.65,0.2,0.27,0.15,,88.61,89.93,,,Visualizer
moment,9.808,8.62,0.21,0.28,0.14,,88.54,89.85,,,Visualizer
moment,10.078,8.63,0.39,0.29,0.27,,88.41,89.84,,,Visualizer
moment,10.214,8.67,0.39,0.28,0.24,,88.47,89.92,,,Visualizer
moment,10.438,8.64,0.47,0.3,0.29,,88.44,89.86,,,Visualizer
moment,10.663,8.77,0.44,0.29,0.24,,88.44,89.83,,,Visualizer
moment,10.843,8.76,0.44,0.26,0.24,,88.54,89.83,,,Visualizer
moment,11.068,8.62,0.65,0.24,0.27,,88.44,89.75,,,Visualizer
moment,11.338,8.43,0.63,0.28,0.17,,88.38,89.75,,,Visualizer
moment,11.473,8.64,0.65,0.25,0.21,,88.27,89.7,,,Visualizer
moment,11.698,8.54,0.68,0.26,0.25,,88.27,89.69,,,Visualizer
moment,11.878,8.53,0.69,0.28,0.27,,88.47,89.68,,,Visualizer
moment,12.148,8.53,0.93,0.28,0.32,,88.31,89.63,,,Visualizer
moment,12.328,8.48,0.93,0.3,0.32,,88.24,89.69,,,Visualizer
moment,12.509,8.54,0.95,0.28,0.31,,88.11,89.65,,,Visualizer
moment,12.778,8.55,1.16,0.32,0.49,,88.05,89.58,,,Visualizer
moment,12.913,8.67,1.15,0.26,0.48,,88.11,89.62,,,Visualizer
moment,13.138,8.43,1.16,0.27,0.22,,88.11,89.59,,,Visualizer
moment,13.408,8.37,1.2,0.28,0.28,,88.14,89.61,,,Visualizer
moment,13.588,8.34,1.24,0.3,0.31,,87.98,89.66,,,Visualizer
moment,13.768,8.39,1.27,0.31,0.32,,88.01,89.64,,,Visualizer
moment,13.993,8.37,1.32,0.32,0.18,,87.85,89.52,,,Visualizer
moment,14.218,8.31,1.66,0.33,0.52,,87.91,89.46,,,Visualizer
moment,14.443,8.35,1.71,0.34,0.52,,87.88,89.52,,,Visualizer
moment,14.623,8.33,1.72,0.38,0.51,,87.78,89.49,,,Visualizer
moment,14.848,8.45,1.77,0.34,0.47,,87.75,89.51,,,Visualizer
moment,15.033,8.34,1.81,0.33,0.18,,87.62,89.5,,,Visualizer
moment,15.209,8.2,1.9,0.36,0.23,,87.55,89.47,,,Visualizer
moment,15.433,8.22,2.21,0.36,0.53,,87.52,89.43,,,Visualizer
moment,15.658,8.19,2.23,0.39,0.52,,87.59,89.41,,,Visualizer
moment,15.839,8.21,2.41,0.39,0.67,,87.36,89.44,,,Visualizer
moment,16.063,8.22,2.45,0.43,0.67,,87.36,89.44,,,Visualizer
moment,16.288,8.29,2.51,0.4,0.6,,87.26,89.44,,,Visualizer
moment,16.468,8.21,2.54,0.4,0.34,,87.16,89.41,,,Visualizer
moment,16.783,8.05,2.63,0.43,0.23,,87.09,89.3,,,Visualizer
moment,16.876,8.08,2.96,0.44,0.57,,87.03,89.35,,,Visualizer
moment,17.098,8.05,3.11,0.5,0.65,,87.13,89.27,,,Visualizer
moment,17.323,8.25,3.16,0.47,0.67,,86.96,89.29,,,Visualizer
moment,17.503,8.13,3.19,0.48,0.65,,86.93,89.32,,,Visualizer
moment,17.728,7.95,3.23,0.48,0.63,,86.8,89.25,,,Visualizer
moment,17.953,7.99,3.55,0.56,0.59,,86.77,89.22,,,Visualizer
moment,18.133,8.15,3.65,0.51,0.57,,86.84,89.28,,,Visualizer
moment,18.403,7.98,3.82,0.53,0.68,,86.61,89.21,,,Visualizer
moment,18.538,7.89,3.84,0.58,0.68,,86.61,89.2,,,Visualizer
moment,18.763,8.05,4.06,0.57,0.87,,86.51,89.17,,,Visualizer
moment,19.035,7.94,4.26,0.56,0.66,,86.48,89.17,,,Visualizer
moment,19.213,7.84,4.5,0.61,0.74,,86.44,89.2,,,Visualizer
moment,19.393,7.98,4.58,0.58,0.8,,86.38,89.14,,,Visualizer
moment,19.618,7.8,4.62,0.67,0.8,,86.38,89.04,,,Visualizer
moment,19.843,7.98,4.9,0.62,0.82,,86.25,89.09,,,Visualizer
moment,20.023,7.8,5.08,0.69,0.83,,86.31,89.06,,,Visualizer
moment,20.203,7.9,5.19,0.65,0.73,,86.28,89.05,,,Visualizer
moment,20.473,7.76,5.35,0.72,0.79,,86.28,89.01,,,Visualizer
moment,20.653,7.85,5.61,0.72,0.97,,86.25,89.0,,,Visualizer
moment,20.837,7.8,5.64,0.71,0.78,,86.15,88.92,,,Visualizer
moment,21.058,7.76,5.88,0.74,0.84,,86.15,88.85,,,Visualizer
moment,21.283,7.74,6.17,0.74,0.89,,86.25,88.85,,,Visualizer
moment,21.463,7.76,6.3,0.76,0.85,,86.25,88.84,,,Visualizer
moment,21.688,7.71,6.55,0.81,0.99,,86.25,88.82,,,Visualizer
moment,21.913,7.71,6.74,0.8,0.99,,86.28,88.8,,,Visualizer
moment,22.093,7.66,6.86,0.85,1.0,,86.28,88.76,,,Visualizer
moment,22.318,7.67,7.09,0.87,0.97,,86.38,88.73,,,Visualizer
moment,22.498,7.66,7.34,0.89,1.09,,86.31,88.7,,,Visualizer
moment,22.723,7.65,7.61,0.87,1.1,,86.38,88.66,,,Visualizer
moment,22.905,7.61,7.85,0.89,1.05,,86.41,88.6,,,Visualizer
moment,23.13,7.63,7.91,0.91,1.0,,86.44,88.54,,,Visualizer
moment,23.398,7.56,8.43,0.94,1.15,,86.51,88.57,,,Visualizer
moment,23.578,7.54,8.49,0.95,1.01,,86.51,88.52,,,Visualizer
moment,23.848,7.53,8.94,0.96,1.15,,86.73,88.49,,,Visualizer
moment,24.028,7.54,9.05,0.98,1.22,,86.73,88.42,,,Visualizer
moment,24.163,7.53,9.36,0.99,1.33,,86.8,88.41,,,Visualizer
moment,24.388,7.49,9.55,0.99,1.18,,86.8,88.35,,,Visualizer
moment,24.658,7.48,9.88,1.04,1.33,,86.93,88.38,,,Visualizer
moment,24.838,7.47,10.14,1.08,1.26,,87.03,88.33,,,Visualizer
moment,25.018,7.51,10.38,1.06,1.24,,87.09,88.27,,,Visualizer
moment,25.243,7.39,10.57,1.06,1.16,,87.03,88.28,,,Visualizer
moment,25.468,7.41,10.99,1.06,1.28,,87.0,88.17,,,Visualizer
moment,25.648,7.39,11.12,1.12,1.31,,87.06,88.26,,,Visualizer
moment,25.829,7.43,11.38,1.11,1.31,,87.13,88.2,,,Visualizer
moment,26.098,7.34,11.72,1.11,1.38,,87.16,88.11,,,Visualizer
moment,26.281,7.34,11.99,1.15,1.34,,87.23,88.08,,,Visualizer
moment,26.458,7.33,12.13,1.17,1.33,,87.2,88.06,,,Visualizer
moment,26.774,7.3,12.66,1.2,1.35,,87.29,88.15,,,Visualizer
moment,26.908,7.33,12.79,1.19,1.36,,87.32,88.04,,,Visualizer
moment,27.088,7.26,13.06,1.19,1.41,,87.42,88.02,,,Visualizer
moment,27.313,7.29,13.48,1.21,1.42,,87.49,88.06,,,Visualizer
moment,27.493,7.27,13.48,1.21,1.42,,87.42,88.03,,,Visualizer
moment,27.718,7.22,14.04,1.23,1.45,,87.62,88.04,,,Visualizer
moment,27.943,7.21,14.27,1.25,1.43,,87.59,87.92,,,Visualizer
moment,28.123,7.23,14.56,1.24,1.42,,87.49,87.94,,,Visualizer
moment,28.347,7.14,14.87,1.25,1.46,,87.55,87.98,,,Visualizer
moment,28.573,7.21,15.23,1.25,1.39,,87.75,87.89,,,Visualizer
moment,28.756,7.14,15.56,1.3,1.46,,87.72,87.9,,,Visualizer
moment,29.023,7.15,15.84,1.29,1.53,,87.72,87.94,,,Visualizer
moment,29.205,7.11,16.17,1.29,1.49,,87.85,87.86,,,Visualizer
moment,29.383,7.08,16.39,1.3,1.49,,87.91,87.79,,,Visualizer
moment,29.653,7.08,16.88,1.33,1.55,,87.91,87.85,,,Visualizer
moment,29.788,7.06,17.02,1.34,1.54,,87.95,87.89,,,Visualizer
moment,30.013,7.06,17.48,1.33,1.57,,87.98,87.86,,,Visualizer
moment,30.283,7.03,17.78,1.35,1.66,,87.98,87.75,,,Visualizer
moment,30.463,6.98,18.13,1.36,1.51,,88.05,87.74,,,Visualizer
moment,30.643,6.97,18.27,1.4,1.46,,87.98,87.75,,,Visualizer
moment,30.868,7.0,18.79,1.39,1.53,,88.08,87.76,,,Visualizer
moment,31.092,6.98,18.94,1.4,1.54,,88.24,87.72,,,Visualizer
moment,31.273,6.96,19.39,1.39,1.61,,88.14,87.75,,,Visualizer
moment,31.543,6.89,19.72,1.39,1.67,,88.18,87.81,,,Visualizer
moment,31.678,6.88,20.02,1.43,1.63,,88.18,87.74,,,Visualizer
moment,31.903,6.93,20.3,1.41,1.59,,88.34,87.72,,,Visualizer
moment,32.088,6.87,20.62,1.43,1.6,,88.14,87.68,,,Visualizer
moment,32.307,6.87,21.09,1.41,1.65,,88.31,87.7,,,Visualizer
moment,32.533,6.82,21.35,1.45,1.51,,88.31,87.61,,,Visualizer
moment,32.713,6.85,21.72,1.44,1.68,,88.34,87.64,,,Visualizer
moment,32.938,6.79,22.06,1.46,1.64,,88.31,87.7,,,Visualizer
moment,33.118,6.81,22.38,1.46,1.72,,88.31,87.67,,,Visualizer
moment,33.343,6.79,22.68,1.45,1.67,,88.5,87.61,,,Visualizer
moment,33.568,6.78,23.02,1.45,1.76,,88.5,87.58,,,Visualizer
moment,33.838,6.69,23.62,1.48,1.64,,88.38,87.61,,,Visualizer
moment,34.017,6.74,23.75,1.5,1.68,,88.34,87.62,,,Visualizer
moment,34.201,6.7,24.13,1.5,1.65,,88.38,87.6,,,Visualizer
moment,34.467,6.65,24.38,1.51,1.6,,88.44,87.62,,,Visualizer
moment,34.603,6.69,24.71,1.51,1.65,,88.38,87.58,,,Visualizer
moment,34.783,6.67,25.06,1.52,1.71,,88.5,87.57,,,Visualizer
moment,35.007,6.65,25.51,1.53,1.65,,88.57,87.59,,,Visualizer
moment,35.278,6.61,25.87,1.54,1.72,,88.38,87.53,,,Visualizer
moment,35.412,6.58,26.2,1.55,1.78,,88.44,87.54,,,Visualizer
moment,35.683,6.61,26.72,1.55,1.75,,88.41,87.55,,,Visualizer
moment,35.907,6.58,27.02,1.54,1.73,,88.54,87.45,,,Visualizer
moment,36.043,6.54,27.2,1.54,1.78,,88.47,87.56,,,Visualizer
moment,36.267,6.54,27.53,1.56,1.75,,88.47,87.58,,,Visualizer
moment,36.448,6.56,27.99,1.56,1.69,,88.54,87.48,,,Visualizer
moment,36.718,6.5,28.33,1.55,1.69,,88.47,87.52,,,Visualizer
