information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.248,6.01,17.1,1.68,1.98,,192.3,189.08,,,Visualizer
moment,20.429,6.0,17.5,1.67,2.08,,192.3,189.08,,,Visualizer
moment,20.608,5.98,17.6,1.66,2.08,,192.47,188.82,,,Visualizer
moment,20.833,5.96,18.4,1.68,1.89,,192.42,188.87,,,Visualizer
moment,21.058,5.94,18.7,1.73,2.17,,192.35,189.07,,,Visualizer
moment,21.238,6.03,19.1,1.73,2.08,,192.59,189.05,,,Visualizer
moment,21.463,6.03,19.6,1.75,2.08,,192.83,188.96,,,Visualizer
moment,21.643,6.03,20.1,1.76,2.36,,192.95,189.04,,,Visualizer
moment,21.868,6.03,20.2,1.77,2.36,,192.95,189.04,,,Visualizer
moment,22.093,6.03,21.1,1.76,2.55,,193.18,189.11,,,Visualizer
moment,22.275,6.01,21.3,1.75,2.17,,193.13,188.97,,,Visualizer
moment,22.498,6.0,22.1,1.75,2.36,,193.18,189.06,,,Visualizer
moment,22.723,6.03,22.6,1.74,2.36,,193.18,189.02,,,Visualizer
moment,22.903,6.0,22.9,1.76,2.55,,193.3,188.99,,,Visualizer
moment,23.173,6.01,23.1,1.78,1.89,,193.25,189.02,,,Visualizer
moment,23.308,6.05,23.7,1.79,2.27,,193.3,189.13,,,Visualizer
moment,23.533,6.0,24.3,1.78,2.08,,193.42,189.14,,,Visualizer
moment,23.806,5.99,24.9,1.81,2.17,,193.42,189.15,,,Visualizer
moment,23.938,6.01,25.2,1.81,2.17,,193.42,189.08,,,Visualizer
moment,24.163,6.03,25.7,1.82,2.36,,193.37,189.17,,,Visualizer
moment,24.433,5.99,26.4,1.83,2.27,,193.72,189.23,,,Visualizer
moment,24.613,5.99,26.8,1.84,2.36,,193.61,189.13,,,Visualizer
moment,24.793,6.03,27.1,1.83,2.27,,193.61,189.1,,,Visualizer
moment,24.982,5.99,27.8,1.85,2.45,,193.72,189.21,,,Visualizer
moment,25.243,5.99,28.3,1.86,2.45,,193.9,189.18,,,Visualizer
moment,25.423,6.07,28.6,1.86,2.36,,193.61,189.19,,,Visualizer
moment,25.605,6.0,29.3,1.83,2.64,,193.78,189.24,,,Visualizer
moment,25.873,5.98,29.7,1.86,2.45,,193.72,189.23,,,Visualizer
