information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,3.2,1.4,1.77,1.17,,92.48,92.77,,,Visualizer
moment,7.286,3.15,1.6,1.51,0.98,,92.29,92.76,,,Visualizer
moment,7.517,3.16,1.7,1.35,0.98,,92.21,92.68,,,Visualizer
moment,7.784,3.18,1.9,1.18,0.88,,92.12,92.64,,,Visualizer
moment,8.007,3.08,2.0,1.02,0.78,,92.08,92.62,,,Visualizer
moment,8.278,2.98,2.3,0.92,0.78,,92.12,92.59,,,Visualizer
moment,8.502,3.02,2.3,0.87,0.59,,91.98,92.54,,,Visualizer
moment,8.771,3.02,2.5,0.87,0.68,,91.78,92.57,,,Visualizer
moment,9.043,3.06,2.7,0.72,0.68,,91.78,92.48,,,Visualizer
moment,9.268,2.94,3.0,0.76,0.68,,91.68,92.5,,,Visualizer
moment,9.543,2.99,3.0,0.68,0.59,,91.61,92.45,,,Visualizer
moment,9.762,2.95,3.1,0.7,0.59,,91.55,92.4,,,Visualizer
moment,10.033,2.97,3.4,0.61,0.68,,91.48,92.45,,,Visualizer
moment,10.258,2.89,3.4,0.64,0.49,,91.38,92.36,,,Visualizer
moment,10.527,2.91,3.8,0.58,0.78,,91.28,92.29,,,Visualizer
moment,10.755,2.84,3.9,0.61,0.78,,91.25,92.3,,,Visualizer
moment,11.022,2.84,4.2,0.65,0.78,,91.11,92.27,,,Visualizer
moment,11.294,2.85,4.3,0.58,0.88,,91.05,92.3,,,Visualizer
moment,11.521,2.73,4.6,0.65,0.78,,90.95,92.29,,,Visualizer
moment,11.789,2.76,4.8,0.59,0.78,,90.95,92.26,,,Visualizer
moment,12.012,2.71,4.9,0.63,0.68,,90.88,92.2,,,Visualizer
moment,12.283,2.7,5.1,0.62,0.78,,90.85,92.15,,,Visualizer
moment,12.507,2.67,5.2,0.63,0.59,,90.78,92.14,,,Visualizer
moment,12.777,2.68,5.5,0.6,0.88,,90.82,92.06,,,Visualizer
moment,13.001,2.62,5.6,0.68,0.68,,90.55,92.06,,,Visualizer
moment,13.271,2.62,5.9,0.59,0.78,,90.42,92.12,,,Visualizer
moment,13.497,2.54,6.1,0.65,0.88,,90.42,92.04,,,Visualizer
moment,13.768,2.54,6.3,0.66,0.68,,90.29,92.13,,,Visualizer
moment,14.059,2.53,6.5,0.61,0.68,,90.15,92.0,,,Visualizer
moment,14.274,2.46,6.7,0.67,0.78,,90.09,92.02,,,Visualizer
moment,14.532,2.47,6.9,0.63,0.78,,90.09,91.98,,,Visualizer
moment,14.759,2.42,7.2,0.65,0.88,,89.86,91.96,,,Visualizer
moment,15.026,2.43,7.2,0.62,0.68,,89.82,91.94,,,Visualizer
moment,15.252,2.38,7.5,0.62,0.78,,89.69,91.91,,,Visualizer
moment,15.523,2.35,7.9,0.6,0.98,,89.59,91.87,,,Visualizer
moment,15.746,2.32,8.0,0.6,0.78,,89.59,91.89,,,Visualizer
moment,16.017,2.32,8.3,0.58,0.98,,89.39,91.82,,,Visualizer
moment,16.289,2.26,8.4,0.57,0.88,,89.26,91.83,,,Visualizer
moment,16.511,2.26,8.5,0.57,0.68,,89.26,91.86,,,Visualizer
moment,16.783,2.21,8.8,0.52,0.78,,89.29,91.79,,,Visualizer
moment,17.007,2.18,8.9,0.57,0.68,,89.07,91.78,,,Visualizer
moment,17.278,2.19,9.0,0.46,0.68,,89.03,91.75,,,Visualizer
moment,17.501,2.07,9.2,0.57,0.78,,89.0,91.74,,,Visualizer
moment,17.772,2.16,9.4,0.47,0.59,,88.87,91.79,,,Visualizer
moment,17.997,2.03,9.6,0.5,0.68,,88.8,91.68,,,Visualizer
moment,18.267,2.12,9.8,0.47,0.68,,88.8,91.58,,,Visualizer
moment,18.536,2.07,10.0,0.37,0.68,,88.8,91.68,,,Visualizer
moment,18.762,1.91,10.1,0.39,0.68,,88.93,91.55,,,Visualizer
moment,19.033,1.98,10.2,0.44,0.59,,88.93,91.5,,,Visualizer
moment,19.259,1.96,10.4,0.35,0.59,,88.93,91.51,,,Visualizer
moment,19.526,1.83,10.5,0.34,0.59,,88.84,91.51,,,Visualizer
moment,19.752,1.87,10.6,0.43,0.49,,88.77,91.48,,,Visualizer
moment,20.022,1.91,10.7,0.35,0.49,,88.64,91.44,,,Visualizer
moment,20.247,1.78,10.9,0.28,0.59,,88.77,91.42,,,Visualizer
moment,20.522,1.75,11.0,0.31,0.49,,88.8,91.4,,,Visualizer
moment,20.79,1.75,11.2,0.36,0.49,,88.84,91.42,,,Visualizer
moment,21.013,1.78,11.2,0.32,0.49,,88.84,91.37,,,Visualizer
moment,21.282,1.72,11.3,0.25,0.39,,88.73,91.37,,,Visualizer
moment,21.507,1.66,11.4,0.29,0.39,,88.73,91.29,,,Visualizer
moment,21.778,1.7,11.5,0.24,0.39,,88.73,91.25,,,Visualizer
moment,22.003,1.69,11.6,0.41,0.39,,88.7,91.3,,,Visualizer
moment,22.272,1.79,11.7,0.51,0.39,,88.64,91.25,,,Visualizer
moment,22.496,1.89,11.9,0.62,0.39,,88.54,91.2,,,Visualizer
moment,22.769,2.08,12.0,0.76,0.39,,88.41,91.2,,,Visualizer
moment,22.991,2.25,12.0,0.93,0.39,,88.14,91.21,,,Visualizer
moment,23.262,2.46,12.2,1.14,0.49,,87.82,91.21,,,Visualizer
moment,23.533,2.76,12.5,1.33,0.59,,87.69,91.13,,,Visualizer
moment,23.761,3.05,12.5,1.4,0.59,,87.56,91.04,,,Visualizer
moment,24.027,3.35,12.8,1.56,0.78,,87.62,91.09,,,Visualizer
moment,24.252,3.68,13.2,1.64,0.98,,87.53,91.05,,,Visualizer
moment,24.522,4.0,13.7,1.77,1.17,,87.56,90.89,,,Visualizer
moment,24.746,4.36,14.0,1.85,1.37,,87.56,90.87,,,Visualizer
moment,25.018,4.67,14.6,1.97,1.56,,87.59,90.86,,,Visualizer
moment,25.242,5.0,14.8,2.05,1.66,,87.75,90.72,,,Visualizer
moment,25.511,5.33,15.3,2.12,1.76,,87.92,90.69,,,Visualizer
moment,25.782,5.7,16.0,2.21,1.95,,87.85,90.6,,,Visualizer
moment,26.008,6.09,16.2,2.29,1.95,,88.18,90.54,,,Visualizer
moment,26.278,6.46,17.0,2.32,2.15,,88.31,90.49,,,Visualizer
moment,26.503,6.78,17.7,2.37,2.35,,88.34,90.46,,,Visualizer
moment,26.773,7.16,18.4,2.4,2.35,,88.51,90.46,,,Visualizer
moment,26.997,7.47,19.0,2.45,2.44,,88.57,90.35,,,Visualizer
moment,27.267,7.84,19.7,2.55,2.44,,88.73,90.39,,,Visualizer
moment,27.492,8.54,20.0,2.66,2.44,,88.73,90.35,,,Visualizer
moment,27.762,9.17,20.7,2.72,2.44,,88.8,90.25,,,Visualizer
moment,28.033,9.57,21.5,2.6,2.44,,88.84,90.27,,,Visualizer
moment,28.261,9.42,21.8,2.52,2.54,,88.8,90.26,,,Visualizer
moment,28.527,9.34,22.6,2.53,2.54,,88.93,90.19,,,Visualizer
moment,28.752,9.5,23.3,2.43,2.54,,88.93,90.17,,,Visualizer
moment,29.023,9.6,24.1,2.41,2.54,,88.93,90.18,,,Visualizer
moment,29.256,9.51,24.6,2.52,2.44,,88.93,90.18,,,Visualizer
moment,29.518,9.74,25.4,2.35,2.54,,89.07,90.13,,,Visualizer
moment,29.742,9.59,25.6,2.28,2.44,,88.8,90.07,,,Visualizer
moment,30.012,9.72,26.4,2.28,2.44,,88.96,90.11,,,Visualizer
moment,30.282,9.7,27.1,2.33,2.44,,88.87,90.13,,,Visualizer
moment,30.507,9.79,27.4,2.23,2.44,,89.0,90.1,,,Visualizer
moment,30.777,9.58,28.1,2.22,2.44,,88.93,90.1,,,Visualizer
moment,31.001,9.67,28.8,2.29,2.35,,89.03,90.06,,,Visualizer
moment,31.272,9.7,29.5,2.36,2.35,,88.8,90.0,,,Visualizer
moment,31.497,9.76,30.0,2.26,2.35,,88.77,90.01,,,Visualizer
moment,31.767,9.67,30.8,2.21,2.44,,88.77,90.06,,,Visualizer
moment,31.994,9.64,31.0,2.37,2.35,,88.61,90.05,,,Visualizer
moment,32.264,9.85,31.7,2.32,2.35,,88.51,89.95,,,Visualizer
moment,32.532,9.78,32.4,2.21,2.35,,88.64,89.97,,,Visualizer
moment,32.758,9.56,32.7,2.37,2.35,,88.61,89.91,,,Visualizer
moment,33.026,9.73,33.4,2.36,2.35,,88.51,89.91,,,Visualizer
moment,33.252,9.87,34.2,2.18,2.44,,88.54,89.96,,,Visualizer
