information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.097,1.71,0.0,1.18,0.0,,91.23,92.01,,,Visualizer
moment,17.275,1.87,0.2,1.22,0.21,,91.14,92.03,,,Visualizer
moment,17.5,1.98,0.17,1.25,0.18,,91.17,92.03,,,Visualizer
moment,17.727,2.14,0.16,1.28,0.17,,91.17,92.01,,,Visualizer
moment,17.906,2.3,0.28,1.29,0.29,,91.1,92.06,,,Visualizer
moment,18.133,2.47,0.26,1.28,0.27,,91.07,92.07,,,Visualizer
moment,18.354,2.63,0.34,1.25,0.15,,91.1,92.07,,,Visualizer
moment,18.536,2.76,0.38,1.21,0.22,,91.14,92.08,,,Visualizer
moment,18.76,2.93,0.39,1.18,0.24,,91.14,92.1,,,Visualizer
moment,18.992,3.08,0.49,1.21,0.23,,91.2,92.14,,,Visualizer
moment,19.165,3.33,0.63,1.11,0.39,,91.3,92.14,,,Visualizer
moment,19.436,3.43,0.87,1.05,0.52,,91.3,92.12,,,Visualizer
moment,19.57,3.53,0.97,1.09,0.61,,91.34,92.07,,,Visualizer
moment,19.796,3.71,0.97,1.05,0.61,,91.44,92.12,,,Visualizer
moment,20.023,3.88,1.14,1.03,0.53,,91.57,92.07,,,Visualizer
moment,20.201,4.06,1.29,1.03,0.67,,91.67,92.06,,,Visualizer
moment,20.425,4.19,1.46,1.06,0.63,,91.87,92.06,,,Visualizer
moment,20.656,4.39,1.8,1.03,0.87,,92.11,92.09,,,Visualizer
moment,20.835,4.51,1.79,1.02,0.72,,92.18,92.13,,,Visualizer
moment,21.056,4.68,1.95,1.02,0.85,,92.44,92.12,,,Visualizer
moment,21.234,4.89,2.16,1.01,0.9,,92.58,92.1,,,Visualizer
moment,21.459,5.02,2.23,0.98,0.7,,92.85,92.07,,,Visualizer
moment,21.687,5.17,2.61,0.95,0.87,,92.98,92.07,,,Visualizer
moment,21.875,5.35,2.68,0.97,0.91,,93.19,92.07,,,Visualizer
moment,22.102,5.52,2.81,0.99,0.81,,93.39,92.07,,,Visualizer
moment,22.316,5.67,3.11,0.99,0.96,,93.63,92.13,,,Visualizer
moment,22.495,5.85,3.3,0.97,1.12,,93.8,92.07,,,Visualizer
moment,22.723,5.95,3.46,1.03,0.89,,94.14,92.01,,,Visualizer
moment,22.9,6.2,3.68,0.98,1.05,,94.38,92.03,,,Visualizer
moment,23.128,6.26,3.96,1.0,1.0,,94.58,92.04,,,Visualizer
moment,23.351,6.44,4.08,1.01,0.99,,94.62,92.07,,,Visualizer
moment,23.531,6.67,4.3,0.97,0.91,,94.86,92.04,,,Visualizer
moment,23.755,6.79,4.51,0.98,1.07,,95.06,91.97,,,Visualizer
moment,23.98,6.93,4.73,1.05,1.07,,95.27,92.01,,,Visualizer
moment,24.161,7.08,5.01,1.05,1.1,,95.37,92.09,,,Visualizer
moment,24.386,7.29,5.29,1.05,1.07,,95.51,92.12,,,Visualizer
moment,24.611,7.39,5.59,1.08,1.33,,95.61,92.09,,,Visualizer
moment,24.793,7.55,5.67,1.1,1.07,,95.79,92.07,,,Visualizer
moment,25.016,7.79,6.04,1.1,1.23,,95.99,92.16,,,Visualizer
moment,25.195,7.87,6.16,1.13,1.2,,96.06,92.14,,,Visualizer
moment,25.422,7.97,6.6,1.1,1.24,,96.23,92.1,,,Visualizer
moment,25.647,7.84,6.88,1.09,1.31,,96.38,92.19,,,Visualizer
moment,25.828,7.78,7.1,1.06,1.29,,96.45,92.14,,,Visualizer
moment,26.055,7.73,7.44,1.05,1.34,,96.51,92.09,,,Visualizer
moment,26.281,7.7,7.84,1.06,1.39,,96.72,92.21,,,Visualizer
moment,26.455,7.65,7.94,1.07,1.4,,96.72,92.28,,,Visualizer
moment,26.682,7.61,8.36,1.04,1.35,,96.86,92.32,,,Visualizer
moment,26.86,7.54,8.5,1.04,1.46,,97.07,92.28,,,Visualizer
moment,27.101,7.56,8.93,1.05,1.42,,97.14,92.32,,,Visualizer
moment,27.311,7.54,9.23,1.06,1.45,,97.35,92.35,,,Visualizer
moment,27.493,7.46,9.41,1.07,1.37,,97.53,92.33,,,Visualizer
moment,27.718,7.44,9.72,1.09,1.42,,97.73,92.31,,,Visualizer
moment,27.949,7.47,10.11,1.09,1.44,,97.77,92.35,,,Visualizer
moment,28.119,7.43,10.43,1.12,1.38,,97.95,92.4,,,Visualizer
moment,28.347,7.38,10.76,1.12,1.52,,97.84,92.45,,,Visualizer
moment,28.571,7.37,11.03,1.14,1.57,,98.16,92.47,,,Visualizer
moment,28.751,7.39,11.31,1.16,1.45,,98.23,92.43,,,Visualizer
moment,28.975,7.34,11.66,1.17,1.62,,98.34,92.52,,,Visualizer
moment,29.16,7.35,12.03,1.16,1.51,,98.44,92.55,,,Visualizer
moment,29.381,7.26,12.36,1.21,1.51,,98.51,92.56,,,Visualizer
moment,29.606,7.31,12.68,1.21,1.56,,98.48,92.64,,,Visualizer
moment,29.785,7.29,13.01,1.2,1.62,,98.55,92.63,,,Visualizer
moment,30.011,7.24,13.34,1.21,1.64,,98.65,92.69,,,Visualizer
moment,30.235,7.25,13.82,1.23,1.66,,98.65,92.71,,,Visualizer
moment,30.415,7.23,13.95,1.25,1.66,,98.62,92.7,,,Visualizer
moment,30.64,7.2,14.4,1.26,1.64,,98.65,92.75,,,Visualizer
moment,30.821,7.19,14.71,1.25,1.6,,98.69,92.8,,,Visualizer
moment,31.047,7.18,15.04,1.25,1.67,,98.72,92.85,,,Visualizer
moment,31.27,7.12,15.27,1.25,1.52,,98.65,92.91,,,Visualizer
moment,31.449,7.13,15.66,1.26,1.65,,98.69,92.93,,,Visualizer
moment,31.676,7.11,16.04,1.25,1.54,,98.62,92.94,,,Visualizer
moment,31.901,7.1,16.44,1.26,1.64,,98.72,93.04,,,Visualizer
moment,32.086,7.04,16.71,1.3,1.65,,98.72,93.04,,,Visualizer
moment,32.31,7.06,17.12,1.3,1.75,,98.62,93.06,,,Visualizer
moment,32.485,7.04,17.54,1.31,1.78,,98.69,93.13,,,Visualizer
moment,32.711,7.03,17.77,1.3,1.81,,98.65,93.13,,,Visualizer
moment,32.937,7.0,18.29,1.33,1.81,,98.58,93.22,,,Visualizer
moment,33.116,6.97,18.58,1.34,1.67,,98.62,93.28,,,Visualizer
moment,33.343,6.99,18.92,1.33,1.68,,98.37,93.29,,,Visualizer
moment,33.568,6.93,19.32,1.38,1.78,,98.48,93.32,,,Visualizer
moment,33.745,6.94,19.64,1.38,1.78,,98.37,93.35,,,Visualizer
moment,33.97,6.9,20.12,1.37,1.76,,98.2,93.41,,,Visualizer
moment,34.198,6.88,20.44,1.38,1.75,,98.23,93.49,,,Visualizer
moment,34.376,6.88,20.81,1.38,1.77,,98.2,93.5,,,Visualizer
moment,34.601,6.87,21.12,1.41,1.67,,98.12,93.49,,,Visualizer
moment,34.782,6.84,21.39,1.37,1.72,,98.09,93.48,,,Visualizer
moment,35.007,6.8,21.78,1.37,1.74,,97.98,93.49,,,Visualizer
moment,35.235,6.8,22.08,1.39,1.72,,97.88,93.54,,,Visualizer
moment,35.414,6.78,22.47,1.39,1.74,,97.91,93.62,,,Visualizer
moment,35.635,6.78,22.95,1.37,1.79,,97.84,93.54,,,Visualizer
moment,35.861,6.74,23.27,1.38,1.81,,97.8,93.56,,,Visualizer
moment,36.042,6.72,23.59,1.39,1.81,,97.63,93.65,,,Visualizer
moment,36.267,6.7,23.93,1.38,1.69,,97.66,93.76,,,Visualizer
moment,36.446,6.69,24.17,1.37,1.64,,97.59,93.68,,,Visualizer
moment,36.675,6.65,24.64,1.35,1.77,,97.49,93.69,,,Visualizer
moment,36.899,6.65,25.13,1.34,1.78,,97.42,93.75,,,Visualizer
moment,37.082,6.61,25.42,1.35,1.81,,97.28,93.78,,,Visualizer
moment,37.301,6.61,25.68,1.38,1.57,,97.32,93.83,,,Visualizer
moment,37.526,6.59,26.13,1.38,1.78,,97.14,93.73,,,Visualizer
moment,37.705,6.59,26.4,1.36,1.72,,96.93,93.84,,,Visualizer
moment,37.932,6.54,26.87,1.36,1.69,,96.86,93.8,,,Visualizer
moment,38.109,6.51,27.01,1.39,1.66,,96.86,93.8,,,Visualizer
moment,38.339,6.54,27.56,1.4,1.68,,96.72,93.85,,,Visualizer
moment,38.561,6.52,27.9,1.4,1.76,,96.58,93.87,,,Visualizer
moment,38.739,6.49,28.25,1.39,1.74,,96.48,93.87,,,Visualizer
moment,38.966,6.45,28.57,1.37,1.78,,96.41,93.92,,,Visualizer
moment,39.193,6.45,29.08,1.39,1.72,,96.17,93.94,,,Visualizer
moment,39.415,6.43,29.45,1.39,1.79,,96.17,93.87,,,Visualizer
moment,39.596,6.41,29.8,1.36,1.82,,96.13,93.89,,,Visualizer
moment,39.821,6.36,30.03,1.41,1.66,,96.13,93.94,,,Visualizer
moment,40.001,6.4,30.34,1.38,1.71,,96.03,93.89,,,Visualizer
moment,40.228,6.31,30.92,1.41,1.77,,95.89,93.88,,,Visualizer
moment,40.405,6.33,31.07,1.41,1.69,,95.89,93.92,,,Visualizer
moment,40.63,6.32,31.37,1.38,1.64,,95.92,93.93,,,Visualizer
moment,40.855,6.24,31.86,1.38,1.77,,95.75,93.94,,,Visualizer
moment,41.052,6.27,32.2,1.4,1.76,,95.68,93.95,,,Visualizer
moment,41.264,6.29,32.54,1.38,1.69,,95.68,93.96,,,Visualizer
moment,41.493,6.21,32.97,1.38,1.67,,95.58,93.93,,,Visualizer
moment,41.665,6.17,33.15,1.42,1.73,,95.61,93.94,,,Visualizer
moment,41.891,6.25,33.54,1.4,1.76,,95.44,93.91,,,Visualizer
moment,42.069,6.14,34.03,1.39,1.73,,95.58,93.94,,,Visualizer
moment,42.295,6.16,34.36,1.41,1.72,,95.3,93.9,,,Visualizer
moment,42.521,6.13,34.66,1.39,1.77,,95.23,93.87,,,Visualizer
moment,42.701,6.1,35.06,1.4,1.78,,95.16,93.86,,,Visualizer
moment,42.926,6.11,35.34,1.39,1.78,,95.16,93.91,,,Visualizer
moment,43.156,6.07,35.79,1.39,1.65,,95.06,93.91,,,Visualizer
moment,43.33,6.06,36.15,1.41,1.69,,95.03,93.84,,,Visualizer
moment,43.555,6.06,36.42,1.39,1.66,,94.89,93.87,,,Visualizer
moment,43.78,6.0,36.8,1.43,1.66,,94.89,93.9,,,Visualizer
moment,43.96,6.03,37.13,1.4,1.68,,94.89,93.84,,,Visualizer
