information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,5.89,-0.03,3.52,0.0,,84.6,89.04,,,Visualizer
moment,6.66,5.99,-0.03,2.9,0.0,,84.44,88.96,,,Visualizer
moment,6.884,5.98,-0.03,2.44,0.0,,84.24,88.82,,,Visualizer
moment,7.11,6.1,-0.03,2.01,0.0,,84.15,88.78,,,Visualizer
moment,7.29,6.06,-0.03,1.73,0.0,,83.95,88.72,,,Visualizer
moment,7.514,6.16,-0.03,1.43,0.0,,83.98,88.66,,,Visualizer
moment,7.739,6.01,-0.03,1.27,0.0,,83.86,88.62,,,Visualizer
moment,7.964,6.2,-0.03,1.04,0.0,,83.82,88.56,,,Visualizer
moment,8.189,6.04,-0.03,0.88,0.0,,83.79,88.52,,,Visualizer
moment,8.369,5.96,-0.03,0.86,0.0,,83.86,88.51,,,Visualizer
moment,8.55,6.27,-0.03,0.7,0.0,,83.79,88.44,,,Visualizer
moment,8.819,6.02,-0.03,0.61,0.0,,83.82,88.44,,,Visualizer
moment,8.999,5.94,-0.03,0.62,0.0,,84.05,88.47,,,Visualizer
moment,9.179,6.25,-0.03,0.55,0.0,,83.89,88.46,,,Visualizer
moment,9.404,6.16,-0.02,0.43,0.01,,83.89,88.42,,,Visualizer
moment,9.629,5.86,-0.01,0.42,0.02,,83.86,88.46,,,Visualizer
moment,9.809,5.99,0.24,0.41,0.27,,83.86,88.41,,,Visualizer
moment,10.124,6.06,0.39,0.39,0.42,,83.95,88.35,,,Visualizer
moment,10.214,5.97,0.39,0.42,0.42,,84.02,88.36,,,Visualizer
moment,10.439,6.07,0.41,0.39,0.43,,84.02,88.32,,,Visualizer
moment,10.619,6.1,0.46,0.31,0.47,,84.08,88.41,,,Visualizer
moment,10.844,5.87,0.48,0.4,0.17,,84.08,88.43,,,Visualizer
moment,11.069,6.15,0.69,0.33,0.3,,83.98,88.36,,,Visualizer
moment,11.249,5.88,0.69,0.37,0.3,,84.08,88.4,,,Visualizer
moment,11.474,6.01,0.75,0.32,0.32,,84.11,88.41,,,Visualizer
moment,11.744,6.01,0.92,0.41,0.46,,84.08,88.31,,,Visualizer
moment,11.879,6.14,0.96,0.34,0.48,,83.98,88.36,,,Visualizer
moment,12.104,5.92,0.99,0.4,0.3,,83.92,88.38,,,Visualizer
moment,12.284,6.05,1.0,0.36,0.28,,83.82,88.39,,,Visualizer
moment,12.509,5.94,1.04,0.4,0.29,,83.79,88.38,,,Visualizer
moment,12.734,5.93,1.07,0.37,0.15,,83.82,88.32,,,Visualizer
moment,13.004,5.9,1.36,0.42,0.37,,83.73,88.38,,,Visualizer
moment,13.184,5.93,1.41,0.38,0.42,,83.7,88.4,,,Visualizer
moment,13.364,5.84,1.42,0.4,0.4,,83.63,88.4,,,Visualizer
moment,13.544,5.84,1.43,0.47,0.39,,83.5,88.37,,,Visualizer
moment,13.814,6.06,1.47,0.38,0.25,,83.5,88.35,,,Visualizer
moment,13.994,5.65,1.66,0.43,0.3,,83.41,88.42,,,Visualizer
moment,14.174,5.75,1.84,0.46,0.43,,83.34,88.39,,,Visualizer
moment,14.444,5.82,1.88,0.44,0.46,,83.38,88.37,,,Visualizer
moment,14.624,5.71,1.91,0.52,0.47,,83.25,88.36,,,Visualizer
moment,14.804,5.83,2.16,0.5,0.69,,83.15,88.39,,,Visualizer
moment,15.032,5.71,2.26,0.53,0.6,,83.05,88.37,,,Visualizer
moment,15.254,5.62,2.27,0.53,0.43,,82.8,88.32,,,Visualizer
moment,15.434,5.64,2.51,0.6,0.63,,82.8,88.34,,,Visualizer
moment,15.659,5.69,2.72,0.57,0.81,,82.6,88.32,,,Visualizer
moment,15.884,5.58,2.84,0.57,0.65,,82.6,88.3,,,Visualizer
moment,16.064,5.62,3.03,0.59,0.77,,82.51,88.27,,,Visualizer
moment,16.244,5.61,3.18,0.63,0.91,,82.31,88.26,,,Visualizer
moment,16.469,5.6,3.44,0.61,0.93,,82.09,88.26,,,Visualizer
moment,16.694,5.42,3.56,0.67,0.84,,81.99,88.24,,,Visualizer
moment,16.919,5.46,3.88,0.73,1.04,,81.89,88.21,,,Visualizer
moment,17.099,5.55,4.02,0.76,0.99,,81.7,88.15,,,Visualizer
moment,17.369,5.48,4.29,0.76,0.95,,81.51,88.16,,,Visualizer
moment,17.504,5.37,4.44,0.82,1.0,,81.41,88.14,,,Visualizer
moment,17.729,5.48,4.71,0.83,1.13,,81.13,88.14,,,Visualizer
moment,17.909,5.38,4.93,0.85,1.18,,81.0,88.11,,,Visualizer
moment,18.134,5.32,5.19,0.91,1.17,,80.84,88.06,,,Visualizer
moment,18.359,5.31,5.61,0.95,1.32,,80.62,88.02,,,Visualizer
moment,18.629,5.38,6.02,0.97,1.33,,80.55,88.01,,,Visualizer
moment,18.764,5.27,6.02,0.98,1.33,,80.58,88.04,,,Visualizer
moment,19.034,5.29,6.29,1.01,1.36,,80.39,87.93,,,Visualizer
moment,19.169,5.26,6.82,1.03,1.47,,80.39,87.83,,,Visualizer
moment,19.439,5.22,7.23,1.05,1.48,,80.17,87.81,,,Visualizer
moment,19.619,5.26,7.38,1.07,1.6,,80.2,87.73,,,Visualizer
moment,19.799,5.17,7.53,1.08,1.51,,80.3,87.65,,,Visualizer
moment,20.069,5.18,8.16,1.14,1.53,,80.17,87.59,,,Visualizer
moment,20.249,5.19,8.52,1.16,1.59,,80.14,87.57,,,Visualizer
moment,20.429,5.1,8.71,1.19,1.68,,80.3,87.42,,,Visualizer
moment,20.654,5.12,9.22,1.19,1.69,,80.39,87.37,,,Visualizer
moment,20.879,5.07,9.53,1.23,1.7,,80.46,87.32,,,Visualizer
moment,21.059,5.07,9.93,1.25,1.77,,80.39,87.27,,,Visualizer
moment,21.284,5.05,10.3,1.25,1.78,,80.43,87.19,,,Visualizer
moment,21.554,5.01,10.79,1.3,1.7,,80.55,87.04,,,Visualizer
moment,21.689,5.0,10.95,1.33,1.73,,80.65,86.95,,,Visualizer
moment,21.914,4.99,11.36,1.33,1.83,,80.58,86.92,,,Visualizer
moment,22.094,4.98,11.79,1.37,1.86,,80.71,86.81,,,Visualizer
moment,22.319,4.92,12.18,1.38,1.88,,80.74,86.67,,,Visualizer
moment,22.499,4.92,12.55,1.42,1.9,,80.87,86.68,,,Visualizer
moment,22.723,4.89,12.69,1.44,1.9,,80.78,86.67,,,Visualizer
moment,22.949,4.89,13.21,1.48,1.85,,80.78,86.53,,,Visualizer
moment,23.131,4.87,13.6,1.48,1.81,,80.94,86.5,,,Visualizer
moment,23.354,4.84,13.96,1.47,1.78,,80.87,86.53,,,Visualizer
moment,23.624,4.81,14.62,1.5,1.93,,80.81,86.39,,,Visualizer
moment,23.759,4.8,14.79,1.53,1.88,,80.84,86.34,,,Visualizer
moment,23.984,4.77,15.3,1.53,1.85,,80.9,86.28,,,Visualizer
moment,24.164,4.73,15.57,1.53,1.97,,80.87,86.21,,,Visualizer
moment,24.434,4.74,16.15,1.54,1.95,,80.97,86.22,,,Visualizer
moment,24.613,4.72,16.54,1.57,1.92,,81.03,86.11,,,Visualizer
moment,24.794,4.69,16.99,1.57,2.01,,81.06,86.01,,,Visualizer
moment,25.063,4.69,17.39,1.57,2.09,,81.09,85.99,,,Visualizer
moment,25.244,4.64,17.8,1.62,2.04,,81.09,85.99,,,Visualizer
moment,25.425,4.65,18.21,1.59,2.06,,81.19,85.93,,,Visualizer
moment,25.694,4.59,18.95,1.63,2.16,,81.22,85.86,,,Visualizer
moment,25.829,4.61,19.16,1.61,2.17,,81.38,85.81,,,Visualizer
moment,26.053,4.52,19.6,1.64,2.21,,81.35,85.73,,,Visualizer
moment,26.279,4.57,20.17,1.62,2.15,,81.41,85.72,,,Visualizer
moment,26.504,4.53,20.56,1.63,2.12,,81.45,85.61,,,Visualizer
moment,26.687,4.5,21.0,1.58,2.05,,81.61,85.65,,,Visualizer
moment,26.908,4.48,21.41,1.62,2.01,,81.45,85.6,,,Visualizer
moment,27.134,4.48,21.84,1.61,2.06,,81.64,85.55,,,Visualizer
moment,27.313,4.42,22.24,1.61,2.07,,81.67,85.5,,,Visualizer
moment,27.494,4.43,22.63,1.61,2.07,,81.61,85.41,,,Visualizer
moment,27.718,4.41,22.99,1.59,1.99,,81.64,85.39,,,Visualizer
moment,27.943,4.36,23.46,1.63,2.05,,81.64,85.32,,,Visualizer
moment,28.124,4.38,23.9,1.58,2.06,,81.64,85.24,,,Visualizer
moment,28.349,4.31,24.29,1.62,2.05,,81.57,85.27,,,Visualizer
moment,28.573,4.35,24.42,1.58,2.01,,81.48,85.22,,,Visualizer
moment,28.753,4.24,24.88,1.63,2.09,,81.61,85.22,,,Visualizer
moment,28.978,4.27,25.45,1.64,1.99,,81.57,85.24,,,Visualizer
moment,29.158,4.27,25.83,1.62,1.93,,81.51,85.15,,,Visualizer
moment,29.384,4.23,26.17,1.56,1.88,,81.51,85.09,,,Visualizer
moment,29.608,4.19,26.69,1.61,1.81,,81.57,85.07,,,Visualizer
moment,29.792,4.19,26.84,1.58,1.79,,81.48,85.04,,,Visualizer
moment,30.058,4.15,27.43,1.57,1.77,,81.61,84.98,,,Visualizer
moment,30.239,4.14,27.82,1.57,1.84,,81.51,85.01,,,Visualizer
moment,30.419,4.11,28.16,1.58,1.84,,81.51,84.98,,,Visualizer
moment,30.688,4.1,28.51,1.55,1.82,,81.64,84.87,,,Visualizer
moment,30.869,4.06,28.92,1.6,1.86,,81.67,84.85,,,Visualizer
moment,31.048,4.05,29.32,1.56,1.89,,81.64,84.89,,,Visualizer
moment,31.318,4.04,29.71,1.58,1.89,,81.73,84.83,,,Visualizer
moment,31.454,4.02,29.97,1.57,1.81,,81.64,84.81,,,Visualizer
moment,31.724,3.96,30.6,1.56,1.87,,81.67,84.8,,,Visualizer
moment,31.903,3.94,30.81,1.54,1.89,,81.73,84.73,,,Visualizer
moment,32.129,3.96,31.13,1.53,1.81,,81.77,84.78,,,Visualizer
moment,32.308,3.92,31.51,1.54,1.8,,81.77,84.72,,,Visualizer
moment,32.533,3.9,32.05,1.51,1.89,,81.89,84.67,,,Visualizer
moment,32.758,3.86,32.38,1.52,1.78,,81.8,84.63,,,Visualizer
moment,32.938,3.84,32.56,1.45,1.75,,81.89,84.62,,,Visualizer
moment,33.119,3.82,32.95,1.52,1.82,,82.06,84.62,,,Visualizer
moment,33.344,3.84,33.21,1.47,1.7,,81.96,84.57,,,Visualizer
moment,33.568,3.77,33.78,1.5,1.73,,81.99,84.57,,,Visualizer
moment,33.748,3.77,34.05,1.49,1.67,,82.06,84.57,,,Visualizer
moment,33.973,3.74,34.43,1.49,1.66,,82.06,84.5,,,Visualizer
