information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.548,9.36,5.04,0.94,0.32,,89.61,91.77,,,Visualizer
moment,17.773,9.5,5.2,0.84,0.49,,89.67,91.78,,,Visualizer
moment,18.001,9.54,5.19,0.79,0.37,,89.9,91.72,,,Visualizer
moment,18.269,9.69,5.39,0.68,0.29,,90.1,91.68,,,Visualizer
moment,18.583,9.69,5.41,0.64,0.35,,90.3,91.6,,,Visualizer
moment,18.763,9.73,5.47,0.61,0.26,,90.23,91.58,,,Visualizer
moment,18.989,9.8,5.54,0.52,0.34,,90.5,91.55,,,Visualizer
moment,19.259,9.69,5.7,0.52,0.3,,90.43,91.48,,,Visualizer
moment,19.528,9.76,5.74,0.44,0.32,,90.5,91.49,,,Visualizer
moment,19.753,9.71,5.77,0.47,0.29,,90.66,91.42,,,Visualizer
moment,20.024,9.8,5.88,0.43,0.33,,90.8,91.36,,,Visualizer
moment,20.383,9.76,6.02,0.37,0.47,,90.8,91.38,,,Visualizer
moment,20.563,9.67,6.06,0.42,0.31,,90.73,91.34,,,Visualizer
moment,20.743,9.84,6.18,0.38,0.4,,90.8,91.22,,,Visualizer
moment,21.016,9.7,6.32,0.34,0.52,,90.86,91.26,,,Visualizer
moment,21.328,9.63,6.28,0.39,0.25,,90.8,91.23,,,Visualizer
moment,21.553,9.78,6.39,0.39,0.25,,90.86,91.16,,,Visualizer
moment,21.733,9.7,6.47,0.38,0.39,,90.77,91.21,,,Visualizer
moment,22.003,9.65,6.59,0.39,0.26,,90.93,91.13,,,Visualizer
moment,22.274,9.67,6.59,0.39,0.3,,90.8,91.15,,,Visualizer
moment,22.543,9.59,6.78,0.47,0.38,,90.8,91.09,,,Visualizer
moment,22.768,9.85,6.9,0.43,0.49,,90.83,91.01,,,Visualizer
moment,22.993,9.82,7.03,0.42,0.43,,90.77,91.1,,,Visualizer
moment,23.263,9.67,7.04,0.42,0.43,,90.86,91.07,,,Visualizer
moment,23.578,9.69,7.16,0.43,0.41,,90.7,91.04,,,Visualizer
moment,23.758,9.68,7.17,0.45,0.26,,90.83,90.94,,,Visualizer
moment,24.028,9.71,7.34,0.44,0.43,,90.77,90.93,,,Visualizer
moment,24.255,9.68,7.53,0.43,0.47,,90.73,91.01,,,Visualizer
moment,24.568,9.72,7.68,0.46,0.51,,90.5,90.99,,,Visualizer
moment,24.749,9.73,7.66,0.46,0.47,,90.6,90.88,,,Visualizer
moment,25.024,9.72,7.8,0.46,0.44,,90.66,90.88,,,Visualizer
moment,25.342,9.73,8.0,0.44,0.45,,90.6,90.84,,,Visualizer
moment,25.558,9.71,8.07,0.48,0.38,,90.5,90.83,,,Visualizer
moment,25.738,9.84,8.11,0.46,0.43,,90.43,90.89,,,Visualizer
moment,26.008,9.72,8.25,0.44,0.43,,90.4,90.85,,,Visualizer
moment,26.323,9.67,8.32,0.44,0.5,,90.33,90.84,,,Visualizer
moment,26.548,9.67,8.49,0.47,0.49,,90.3,90.85,,,Visualizer
moment,26.773,9.65,8.63,0.47,0.5,,90.27,90.87,,,Visualizer
moment,26.999,9.67,8.63,0.49,0.37,,90.2,90.9,,,Visualizer
moment,27.268,9.7,8.81,0.49,0.47,,90.2,90.81,,,Visualizer
moment,27.544,9.68,8.94,0.49,0.43,,90.17,90.79,,,Visualizer
moment,27.763,9.72,9.06,0.52,0.43,,90.1,90.75,,,Visualizer
moment,27.988,9.91,9.16,0.5,0.52,,90.13,90.74,,,Visualizer
moment,28.258,9.71,9.28,0.46,0.46,,90.13,90.75,,,Visualizer
moment,28.529,9.54,9.48,0.5,0.54,,90.07,90.74,,,Visualizer
moment,28.753,9.61,9.51,0.56,0.56,,90.04,90.7,,,Visualizer
moment,29.026,9.87,9.63,0.53,0.46,,90.07,90.73,,,Visualizer
moment,29.249,9.8,9.81,0.51,0.51,,90.07,90.75,,,Visualizer
moment,29.563,9.55,9.9,0.52,0.47,,90.13,90.68,,,Visualizer
moment,29.743,9.65,9.99,0.54,0.46,,90.04,90.7,,,Visualizer
moment,30.013,9.75,10.2,0.53,0.55,,90.07,90.77,,,Visualizer
moment,30.33,9.63,10.4,0.58,0.57,,90.13,90.78,,,Visualizer
moment,30.553,9.75,10.58,0.56,0.5,,90.04,90.75,,,Visualizer
moment,30.733,9.7,10.79,0.58,0.77,,90.13,90.69,,,Visualizer
moment,31.011,9.71,10.88,0.58,0.66,,90.33,90.74,,,Visualizer
moment,31.273,9.66,11.0,0.61,0.6,,90.2,90.75,,,Visualizer
moment,31.544,9.73,11.13,0.59,0.55,,90.33,90.81,,,Visualizer
moment,31.768,9.66,11.25,0.62,0.56,,90.3,90.76,,,Visualizer
moment,31.993,9.74,11.49,0.6,0.59,,90.5,90.77,,,Visualizer
moment,32.263,9.68,11.59,0.64,0.57,,90.57,90.77,,,Visualizer
moment,32.578,9.76,11.73,0.59,0.59,,90.57,90.76,,,Visualizer
moment,32.758,9.63,12.03,0.62,0.73,,90.6,90.8,,,Visualizer
moment,32.983,9.7,12.1,0.64,0.68,,90.77,90.71,,,Visualizer
moment,33.253,9.68,12.36,0.61,0.74,,90.93,90.77,,,Visualizer
moment,33.528,9.68,12.52,0.66,0.73,,90.93,90.78,,,Visualizer
moment,33.748,9.75,12.62,0.64,0.66,,91.06,90.73,,,Visualizer
moment,34.017,9.7,12.8,0.65,0.68,,91.13,90.79,,,Visualizer
moment,34.332,9.72,12.95,0.68,0.64,,91.23,90.84,,,Visualizer
moment,34.558,9.71,13.15,0.65,0.72,,91.27,90.85,,,Visualizer
moment,34.738,9.64,13.32,0.71,0.68,,91.5,90.85,,,Visualizer
moment,35.016,9.8,13.42,0.67,0.75,,91.7,90.8,,,Visualizer
moment,35.368,9.7,13.6,0.67,0.63,,91.7,90.8,,,Visualizer
moment,35.549,9.7,13.82,0.7,0.65,,91.73,90.82,,,Visualizer
moment,35.773,9.73,14.02,0.68,0.71,,91.93,90.85,,,Visualizer
moment,36.03,9.66,14.14,0.73,0.7,,92.04,90.89,,,Visualizer
moment,36.27,9.76,14.35,0.68,0.72,,92.17,90.86,,,Visualizer
moment,36.538,9.64,14.51,0.74,0.71,,92.17,90.96,,,Visualizer
moment,36.763,9.76,14.72,0.7,0.68,,92.23,90.9,,,Visualizer
moment,36.993,9.67,14.86,0.74,0.7,,92.4,90.89,,,Visualizer
moment,37.259,9.79,15.12,0.69,0.74,,92.4,90.93,,,Visualizer
moment,37.528,9.67,15.16,0.74,0.63,,92.57,90.98,,,Visualizer
moment,37.753,9.72,15.41,0.73,0.81,,92.61,91.0,,,Visualizer
moment,38.023,9.7,15.53,0.73,0.66,,92.74,91.02,,,Visualizer
moment,38.383,9.72,15.69,0.74,0.65,,92.81,91.0,,,Visualizer
moment,38.564,9.75,16.03,0.72,0.69,,92.81,91.03,,,Visualizer
moment,38.742,9.73,16.12,0.75,0.69,,92.94,91.01,,,Visualizer
moment,39.013,9.71,16.26,0.73,0.71,,92.98,91.07,,,Visualizer
moment,39.328,9.67,16.53,0.76,0.81,,93.11,91.09,,,Visualizer
moment,39.553,9.72,16.78,0.75,0.74,,93.01,91.11,,,Visualizer
moment,39.733,9.69,16.83,0.76,0.69,,93.28,91.15,,,Visualizer
moment,40.003,9.77,17.06,0.76,0.77,,93.21,91.15,,,Visualizer
moment,40.275,9.76,17.12,0.74,0.66,,93.25,91.21,,,Visualizer
moment,40.588,9.63,17.46,0.8,0.75,,93.38,91.18,,,Visualizer
moment,40.767,9.75,17.6,0.75,0.74,,93.45,91.21,,,Visualizer
moment,40.993,9.73,17.77,0.79,0.78,,93.52,91.27,,,Visualizer
moment,41.264,9.76,18.04,0.73,0.89,,93.55,91.31,,,Visualizer
moment,41.533,9.6,18.18,0.79,0.81,,93.59,91.29,,,Visualizer
moment,41.757,9.76,18.42,0.77,0.82,,93.55,91.28,,,Visualizer
moment,42.032,9.72,18.46,0.74,0.67,,93.79,91.34,,,Visualizer
moment,42.253,9.67,18.67,0.79,0.72,,93.72,91.32,,,Visualizer
moment,42.568,9.76,18.9,0.76,0.7,,93.89,91.34,,,Visualizer
moment,42.748,9.72,19.18,0.75,0.73,,93.86,91.44,,,Visualizer
moment,43.018,9.69,19.26,0.79,0.78,,93.96,91.48,,,Visualizer
moment,43.333,9.76,19.47,0.73,0.77,,94.03,91.5,,,Visualizer
moment,43.558,9.69,19.77,0.76,0.84,,93.86,91.48,,,Visualizer
moment,43.739,9.71,19.88,0.78,0.69,,94.06,91.5,,,Visualizer
moment,44.008,9.7,20.05,0.76,0.66,,94.09,91.49,,,Visualizer
moment,44.367,9.76,20.26,0.76,0.76,,93.96,91.54,,,Visualizer
moment,44.548,9.69,20.45,0.76,0.66,,94.09,91.57,,,Visualizer
moment,44.772,9.72,20.59,0.76,0.69,,94.23,91.58,,,Visualizer
moment,44.997,9.72,20.75,0.75,0.7,,94.16,91.61,,,Visualizer
moment,45.268,9.75,20.96,0.78,0.77,,94.16,91.57,,,Visualizer
moment,45.538,9.7,21.15,0.8,0.71,,94.23,91.57,,,Visualizer
moment,45.763,9.7,21.44,0.77,0.82,,94.33,91.62,,,Visualizer
moment,45.989,9.71,21.53,0.79,0.75,,94.33,91.66,,,Visualizer
moment,46.26,9.72,21.71,0.76,0.72,,94.23,91.68,,,Visualizer
moment,46.528,9.71,22.04,0.79,0.86,,94.4,91.68,,,Visualizer
moment,46.753,9.74,22.21,0.77,0.83,,94.33,91.66,,,Visualizer
moment,47.025,9.71,22.34,0.78,0.8,,94.37,91.65,,,Visualizer
moment,47.338,9.68,22.52,0.81,0.78,,94.43,91.72,,,Visualizer
moment,47.562,9.72,22.78,0.81,0.71,,94.4,91.75,,,Visualizer
moment,47.746,9.72,23.07,0.76,0.83,,94.33,91.7,,,Visualizer
moment,48.013,9.76,23.2,0.76,0.83,,94.4,91.75,,,Visualizer
moment,48.328,9.71,23.38,0.79,0.85,,94.43,91.81,,,Visualizer
moment,48.552,9.72,23.54,0.78,0.85,,94.43,91.76,,,Visualizer
moment,48.777,9.74,23.69,0.78,0.76,,94.4,91.79,,,Visualizer
moment,49.003,9.67,23.99,0.8,0.76,,94.43,91.73,,,Visualizer
moment,49.272,9.7,24.1,0.82,0.7,,94.47,91.75,,,Visualizer
moment,49.569,9.74,24.23,0.81,0.69,,94.43,91.81,,,Visualizer
moment,49.768,9.72,24.49,0.79,0.77,,94.33,91.82,,,Visualizer
moment,49.993,9.65,24.62,0.8,0.76,,94.43,91.83,,,Visualizer
moment,50.262,9.65,24.77,0.79,0.68,,94.37,91.88,,,Visualizer
moment,50.577,9.64,25.04,0.8,0.78,,94.23,91.8,,,Visualizer
moment,50.805,9.64,25.32,0.78,0.8,,94.27,91.89,,,Visualizer
moment,50.984,9.61,25.49,0.76,0.84,,94.27,91.94,,,Visualizer
moment,51.342,9.6,25.63,0.79,0.83,,94.27,91.88,,,Visualizer
moment,51.567,9.57,25.78,0.79,0.71,,94.16,91.97,,,Visualizer
moment,51.748,9.55,26.06,0.79,0.74,,94.3,91.95,,,Visualizer
moment,52.063,9.59,26.19,0.73,0.81,,94.2,91.91,,,Visualizer
moment,52.378,9.46,26.44,0.78,0.78,,94.09,91.96,,,Visualizer
moment,52.558,9.5,26.62,0.77,0.81,,94.13,91.96,,,Visualizer
moment,52.782,9.43,26.89,0.78,0.8,,94.09,91.97,,,Visualizer
moment,53.007,9.42,27.02,0.76,0.8,,94.09,91.95,,,Visualizer
moment,53.367,9.37,27.07,0.8,0.7,,93.99,91.92,,,Visualizer
moment,53.548,9.39,27.43,0.78,0.81,,93.96,92.01,,,Visualizer
moment,53.772,9.35,27.54,0.76,0.71,,93.82,91.99,,,Visualizer
moment,53.997,9.33,27.67,0.77,0.66,,93.99,91.97,,,Visualizer
moment,54.273,9.26,27.97,0.8,0.9,,93.82,92.03,,,Visualizer
moment,54.537,9.27,28.16,0.77,0.77,,93.86,91.93,,,Visualizer
moment,54.762,9.25,28.41,0.77,0.84,,93.86,91.98,,,Visualizer
moment,54.988,9.2,28.56,0.78,0.86,,93.79,91.98,,,Visualizer
moment,55.257,9.16,28.7,0.8,0.71,,93.69,91.89,,,Visualizer
moment,55.528,9.21,29.02,0.74,0.83,,93.72,91.99,,,Visualizer
moment,55.752,9.09,29.07,0.76,0.74,,93.75,91.92,,,Visualizer
moment,56.025,9.08,29.33,0.79,0.74,,93.72,91.89,,,Visualizer
moment,56.248,9.09,29.43,0.78,0.71,,93.59,91.91,,,Visualizer
moment,56.562,9.07,29.69,0.74,0.65,,93.52,91.93,,,Visualizer
moment,56.744,9.03,29.88,0.76,0.78,,93.62,91.91,,,Visualizer
moment,57.013,8.96,29.98,0.77,0.72,,93.45,91.92,,,Visualizer
moment,57.327,9.01,30.27,0.74,0.81,,93.45,91.95,,,Visualizer
moment,57.552,8.96,30.48,0.73,0.76,,93.38,91.89,,,Visualizer
moment,57.733,8.88,30.65,0.72,0.74,,93.35,91.89,,,Visualizer
moment,58.003,8.89,30.78,0.74,0.77,,93.28,91.9,,,Visualizer
moment,58.272,8.92,30.97,0.7,0.74,,93.35,91.91,,,Visualizer
moment,58.542,8.79,31.24,0.73,0.8,,93.28,91.91,,,Visualizer
moment,58.767,8.78,31.3,0.72,0.71,,93.08,91.87,,,Visualizer
moment,58.993,8.78,31.56,0.73,0.75,,93.08,91.86,,,Visualizer
moment,59.263,8.77,31.73,0.72,0.73,,92.98,91.91,,,Visualizer
moment,59.532,8.73,31.93,0.74,0.67,,93.11,91.93,,,Visualizer
moment,59.757,8.72,32.15,0.75,0.82,,92.98,91.84,,,Visualizer
moment,59.983,8.74,32.19,0.67,0.71,,92.98,91.89,,,Visualizer
moment,60.254,8.58,32.52,0.73,0.76,,92.94,91.89,,,Visualizer
moment,60.569,8.64,32.79,0.74,0.83,,92.94,91.85,,,Visualizer
moment,60.747,8.66,32.91,0.7,0.73,,92.88,91.77,,,Visualizer
moment,61.021,8.5,33.12,0.69,0.9,,92.94,91.8,,,Visualizer
moment,61.333,8.54,33.24,0.7,0.8,,92.84,91.82,,,Visualizer
moment,61.557,8.53,33.5,0.73,0.69,,92.64,91.81,,,Visualizer
moment,61.737,8.57,33.69,0.66,0.75,,92.77,91.83,,,Visualizer
moment,62.007,8.39,33.8,0.72,0.66,,92.77,91.75,,,Visualizer
moment,62.367,8.45,33.83,0.72,0.57,,92.67,91.8,,,Visualizer
moment,62.548,8.44,34.18,0.68,0.66,,92.5,91.78,,,Visualizer
moment,62.772,8.39,34.21,0.68,0.59,,92.47,91.74,,,Visualizer
moment,62.997,8.35,34.53,0.68,0.71,,92.61,91.73,,,Visualizer
moment,63.273,8.32,34.71,0.66,0.85,,92.57,91.71,,,Visualizer
moment,63.583,8.3,34.83,0.7,0.68,,92.57,91.7,,,Visualizer
moment,63.762,8.32,35.06,0.69,0.82,,92.54,91.68,,,Visualizer
moment,63.988,8.23,35.2,0.68,0.71,,92.54,91.73,,,Visualizer
moment,64.258,8.26,35.37,0.69,0.71,,92.54,91.68,,,Visualizer
moment,64.527,8.17,35.53,0.68,0.68,,92.44,91.68,,,Visualizer
moment,64.752,8.15,35.78,0.67,0.7,,92.47,91.69,,,Visualizer
moment,65.027,8.16,35.86,0.65,0.64,,92.47,91.7,,,Visualizer
moment,65.251,8.09,36.03,0.66,0.64,,92.44,91.74,,,Visualizer
moment,65.562,8.13,36.27,0.63,0.71,,92.23,91.68,,,Visualizer
moment,65.745,8.06,36.38,0.64,0.71,,92.3,91.61,,,Visualizer
moment,66.012,8.01,36.6,0.66,0.72,,92.44,91.68,,,Visualizer
moment,66.327,8.02,36.8,0.64,0.74,,92.4,91.7,,,Visualizer
moment,66.552,8.03,36.91,0.66,0.62,,92.27,91.65,,,Visualizer
moment,66.736,7.95,37.17,0.62,0.76,,92.23,91.62,,,Visualizer
moment,67.003,7.86,37.31,0.64,0.69,,92.3,91.58,,,Visualizer
moment,67.284,7.96,37.43,0.66,0.7,,92.3,91.61,,,Visualizer
moment,67.542,7.9,37.66,0.65,0.73,,92.2,91.62,,,Visualizer
moment,67.767,7.82,37.84,0.64,0.76,,92.23,91.59,,,Visualizer
moment,67.992,7.79,37.99,0.65,0.72,,92.23,91.56,,,Visualizer
moment,68.263,7.81,38.21,0.65,0.75,,92.23,91.59,,,Visualizer
moment,68.532,7.79,38.39,0.64,0.83,,92.1,91.53,,,Visualizer
moment,68.757,7.71,38.56,0.65,0.7,,92.17,91.54,,,Visualizer
moment,68.982,7.69,38.68,0.62,0.67,,92.07,91.55,,,Visualizer
moment,69.253,7.7,38.88,0.65,0.85,,92.2,91.54,,,Visualizer
moment,69.568,7.67,39.03,0.66,0.62,,91.96,91.5,,,Visualizer
moment,69.747,7.64,39.14,0.63,0.63,,92.04,91.51,,,Visualizer
moment,70.021,7.61,39.41,0.66,0.72,,92.04,91.56,,,Visualizer
moment,70.377,7.6,39.58,0.67,0.68,,92.07,91.55,,,Visualizer
moment,70.557,7.54,39.84,0.64,0.78,,92.04,91.46,,,Visualizer
moment,70.737,7.47,39.97,0.67,0.8,,92.07,91.49,,,Visualizer
moment,71.012,7.53,40.02,0.67,0.59,,92.04,91.48,,,Visualizer
moment,71.367,7.52,40.22,0.65,0.62,,92.0,91.49,,,Visualizer
moment,71.547,7.4,40.45,0.64,0.59,,92.07,91.48,,,Visualizer
moment,71.772,7.42,40.56,0.61,0.68,,91.96,91.46,,,Visualizer
moment,71.997,7.41,40.81,0.65,0.76,,92.13,91.47,,,Visualizer
moment,72.269,7.39,41.0,0.64,0.75,,92.1,91.43,,,Visualizer
moment,72.537,7.33,41.02,0.64,0.74,,91.96,91.46,,,Visualizer
moment,72.762,7.32,41.33,0.65,0.74,,92.1,91.44,,,Visualizer
moment,72.987,7.27,41.43,0.63,0.63,,92.07,91.42,,,Visualizer
moment,73.26,7.27,41.63,0.66,0.61,,92.1,91.49,,,Visualizer
moment,73.527,7.28,41.76,0.61,0.63,,92.1,91.51,,,Visualizer
moment,73.752,7.14,41.82,0.66,0.47,,92.04,91.42,,,Visualizer
moment,74.024,7.22,42.11,0.65,0.66,,92.1,91.42,,,Visualizer
moment,74.247,7.16,42.16,0.65,0.61,,92.1,91.44,,,Visualizer
moment,74.561,7.15,42.44,0.67,0.69,,92.07,91.47,,,Visualizer
moment,74.742,7.15,42.51,0.61,0.67,,92.13,91.44,,,Visualizer
moment,75.012,7.02,42.71,0.66,0.83,,92.0,91.43,,,Visualizer
moment,75.327,7.13,42.89,0.59,0.71,,92.0,91.45,,,Visualizer
moment,75.552,6.97,43.17,0.64,0.71,,92.07,91.49,,,Visualizer
moment,75.737,7.01,43.32,0.6,0.8,,92.04,91.46,,,Visualizer
moment,76.002,6.93,43.36,0.66,0.63,,92.0,91.42,,,Visualizer
moment,76.272,7.02,43.65,0.6,0.73,,92.0,91.44,,,Visualizer
moment,76.542,6.91,43.7,0.62,0.64,,92.0,91.41,,,Visualizer
moment,76.767,6.95,43.92,0.58,0.58,,91.9,91.45,,,Visualizer
moment,76.992,6.8,44.12,0.61,0.73,,91.96,91.38,,,Visualizer
moment,77.262,6.88,44.16,0.58,0.59,,91.93,91.39,,,Visualizer
moment,77.577,6.8,44.38,0.62,0.66,,92.0,91.48,,,Visualizer
moment,77.757,6.83,44.57,0.59,0.65,,91.93,91.42,,,Visualizer
moment,77.982,6.7,44.6,0.62,0.63,,92.04,91.44,,,Visualizer
moment,78.342,6.75,44.93,0.6,0.74,,91.9,91.42,,,Visualizer
moment,78.567,6.67,45.1,0.61,0.7,,92.04,91.41,,,Visualizer
moment,78.747,6.73,45.25,0.62,0.66,,92.04,91.41,,,Visualizer
moment,79.017,6.67,45.37,0.58,0.74,,91.96,91.45,,,Visualizer
moment,79.332,6.55,45.48,0.64,0.61,,91.93,91.4,,,Visualizer
moment,79.557,6.67,45.63,0.59,0.59,,92.04,91.44,,,Visualizer
moment,79.737,6.46,45.97,0.62,0.7,,92.0,91.42,,,Visualizer
moment,80.007,6.65,46.07,0.59,0.68,,91.96,91.41,,,Visualizer
moment,80.367,6.47,46.12,0.62,0.62,,92.1,91.43,,,Visualizer
moment,80.548,6.51,46.43,0.61,0.62,,92.07,91.38,,,Visualizer
moment,80.772,6.46,46.46,0.61,0.54,,92.0,91.44,,,Visualizer
moment,80.997,6.41,46.7,0.63,0.61,,92.04,91.46,,,Visualizer
moment,81.267,6.49,46.79,0.57,0.65,,92.0,91.47,,,Visualizer
moment,81.537,6.27,46.93,0.65,0.74,,92.07,91.45,,,Visualizer
moment,81.761,6.5,47.05,0.61,0.57,,92.04,91.44,,,Visualizer
moment,81.987,6.33,47.2,0.57,0.58,,92.07,91.4,,,Visualizer
moment,82.258,6.24,47.41,0.62,0.6,,92.04,91.48,,,Visualizer
