information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.154,0.74,0.0,4.04,0.0,,208.24,194.7,,,Visualizer
moment,7.379,0.77,0.0,4.03,0.0,,208.68,194.74,,,Visualizer
moment,7.514,0.71,0.0,4.06,0.0,,208.74,194.92,,,Visualizer
moment,7.739,0.7,0.0,4.06,0.0,,209.0,195.13,,,Visualizer
moment,7.964,0.73,0.0,4.04,0.0,,208.68,194.98,,,Visualizer
moment,8.19,0.67,0.0,4.04,0.0,,208.62,195.01,,,Visualizer
moment,8.373,0.67,0.0,4.03,0.0,,208.36,195.32,,,Visualizer
moment,8.593,0.64,0.0,4.04,0.0,,208.05,195.39,,,Visualizer
moment,8.774,0.62,0.0,4.01,0.0,,207.73,195.54,,,Visualizer
moment,8.999,0.69,0.0,4.02,0.0,,207.54,195.71,,,Visualizer
moment,9.179,0.7,0.0,4.0,0.0,,207.23,195.83,,,Visualizer
moment,9.448,0.7,0.0,3.99,0.0,,207.11,195.84,,,Visualizer
moment,9.629,0.77,0.0,3.99,0.0,,206.61,196.02,,,Visualizer
moment,9.808,0.75,0.0,4.01,0.0,,206.23,196.17,,,Visualizer
moment,10.034,0.75,0.0,4.01,0.0,,205.98,196.4,,,Visualizer
moment,10.259,0.86,0.0,4.0,0.0,,205.36,196.79,,,Visualizer
moment,10.438,0.89,0.0,4.02,0.0,,205.36,197.1,,,Visualizer
moment,10.664,1.03,0.0,4.03,0.0,,204.86,197.32,,,Visualizer
moment,10.844,1.01,0.0,4.02,0.0,,204.24,197.46,,,Visualizer
moment,11.068,1.03,0.0,4.0,0.0,,204.05,197.74,,,Visualizer
moment,11.293,1.03,0.0,3.98,0.0,,203.37,197.96,,,Visualizer
moment,11.474,1.04,0.0,3.98,0.0,,202.88,198.08,,,Visualizer
moment,11.699,1.08,0.0,4.03,0.0,,202.51,198.33,,,Visualizer
moment,11.969,1.14,0.0,4.04,0.0,,201.84,198.61,,,Visualizer
moment,12.103,1.16,0.0,4.01,0.0,,201.47,198.65,,,Visualizer
moment,12.329,1.21,0.0,4.01,0.0,,200.86,198.71,,,Visualizer
moment,12.508,1.21,0.0,3.98,0.0,,200.38,198.97,,,Visualizer
moment,12.733,1.26,0.0,3.96,0.0,,199.83,199.06,,,Visualizer
moment,12.959,1.29,0.0,3.94,0.0,,199.16,198.89,,,Visualizer
moment,13.139,1.39,0.0,3.98,0.0,,198.37,198.93,,,Visualizer
moment,13.364,1.59,0.2,3.98,0.2,,197.53,199.01,,,Visualizer
moment,13.589,1.82,0.2,3.93,0.2,,196.99,199.09,,,Visualizer
moment,13.768,2.0,0.2,3.94,0.2,,196.21,199.03,,,Visualizer
moment,13.994,2.27,0.4,3.94,0.39,,195.72,199.02,,,Visualizer
moment,14.174,2.68,0.4,3.92,0.39,,195.67,199.02,,,Visualizer
moment,14.398,3.06,0.6,3.93,0.39,,195.91,198.94,,,Visualizer
moment,14.623,3.57,0.7,3.85,0.49,,196.5,198.93,,,Visualizer
moment,14.808,4.24,0.8,3.85,0.59,,197.04,198.63,,,Visualizer
moment,15.028,5.12,1.5,3.72,1.07,,197.95,198.56,,,Visualizer
moment,15.253,5.94,2.2,3.5,1.66,,198.91,198.54,,,Visualizer
moment,15.433,6.56,2.4,3.24,1.76,,199.16,198.53,,,Visualizer
moment,15.658,7.07,3.1,2.99,2.34,,199.83,198.43,,,Visualizer
moment,15.838,7.55,3.3,2.77,2.44,,200.07,198.3,,,Visualizer
moment,16.063,8.08,3.8,2.56,2.25,,200.38,198.19,,,Visualizer
moment,16.289,8.56,4.2,2.38,2.25,,200.38,198.23,,,Visualizer
moment,16.513,8.82,4.6,2.13,1.86,,200.43,198.19,,,Visualizer
moment,16.693,8.87,4.9,1.91,2.05,,200.5,198.22,,,Visualizer
moment,16.918,8.95,5.5,1.74,2.05,,200.5,198.27,,,Visualizer
moment,17.144,8.99,5.9,1.58,1.85,,200.31,198.25,,,Visualizer
moment,17.323,8.98,6.1,1.47,1.66,,200.38,198.2,,,Visualizer
moment,17.548,9.03,6.3,1.37,1.76,,200.01,198.11,,,Visualizer
moment,17.728,9.01,6.8,1.32,1.37,,200.13,198.21,,,Visualizer
moment,17.953,9.05,6.9,1.24,1.37,,199.95,198.38,,,Visualizer
moment,18.133,9.08,7.2,1.16,1.46,,199.58,198.26,,,Visualizer
moment,18.358,9.05,7.6,1.13,1.46,,199.34,198.26,,,Visualizer
moment,18.583,9.06,8.0,1.12,1.37,,199.16,198.22,,,Visualizer
moment,18.763,9.05,8.3,1.09,1.46,,198.73,198.31,,,Visualizer
moment,18.988,9.04,8.6,1.08,1.56,,198.8,198.38,,,Visualizer
moment,19.213,9.04,8.9,1.08,1.56,,198.37,198.25,,,Visualizer
moment,19.393,9.04,9.2,1.07,1.56,,198.19,198.27,,,Visualizer
moment,19.663,9.04,9.4,1.08,1.37,,198.01,198.26,,,Visualizer
moment,19.798,9.04,9.8,1.1,1.46,,197.83,198.21,,,Visualizer
moment,20.023,9.03,10.1,1.11,1.46,,197.65,198.01,,,Visualizer
moment,20.248,8.98,10.4,1.14,1.46,,197.35,198.09,,,Visualizer
moment,20.428,8.97,10.7,1.17,1.46,,197.35,198.19,,,Visualizer
moment,20.653,9.02,11.1,1.15,1.66,,197.04,198.1,,,Visualizer
moment,20.931,8.93,11.5,1.17,1.66,,196.81,198.02,,,Visualizer
moment,21.058,8.94,11.9,1.22,1.76,,196.74,198.14,,,Visualizer
moment,21.283,8.91,12.4,1.25,1.76,,196.74,197.97,,,Visualizer
moment,21.508,8.89,12.4,1.26,1.76,,196.87,197.9,,,Visualizer
moment,21.688,8.88,13.3,1.3,1.95,,196.62,198.0,,,Visualizer
moment,21.913,8.9,13.5,1.34,1.95,,196.87,197.92,,,Visualizer
moment,22.093,8.87,14.1,1.38,2.05,,196.81,197.84,,,Visualizer
moment,22.318,8.86,14.3,1.41,2.05,,196.99,197.92,,,Visualizer
moment,22.543,8.85,14.9,1.41,2.05,,196.99,197.76,,,Visualizer
moment,22.723,8.84,15.1,1.44,2.05,,197.04,197.71,,,Visualizer
moment,22.948,8.82,15.9,1.49,2.15,,197.11,197.69,,,Visualizer
moment,23.128,8.81,16.1,1.5,2.25,,197.47,197.6,,,Visualizer
moment,23.353,8.8,16.7,1.5,2.15,,197.47,197.59,,,Visualizer
moment,23.578,8.74,17.2,1.53,2.25,,197.47,197.43,,,Visualizer
moment,23.803,8.78,17.7,1.57,2.34,,197.47,197.37,,,Visualizer
moment,23.983,8.79,17.9,1.57,2.25,,197.77,197.44,,,Visualizer
moment,24.208,8.75,18.6,1.62,2.25,,197.65,197.41,,,Visualizer
moment,24.388,8.81,18.9,1.62,2.34,,197.83,197.29,,,Visualizer
moment,24.613,8.78,19.7,1.65,2.44,,198.07,197.21,,,Visualizer
moment,24.888,8.75,20.2,1.68,2.44,,198.25,197.24,,,Visualizer
moment,25.018,8.77,20.7,1.68,2.44,,198.13,197.18,,,Visualizer
moment,25.243,8.73,21.2,1.71,2.54,,198.25,197.18,,,Visualizer
moment,25.423,8.76,21.7,1.71,2.44,,198.49,197.2,,,Visualizer
moment,25.647,8.72,22.2,1.74,2.44,,198.61,197.13,,,Visualizer
moment,25.873,8.73,22.8,1.75,2.54,,198.56,197.05,,,Visualizer
moment,26.098,8.7,23.3,1.77,2.54,,198.68,197.05,,,Visualizer
moment,26.323,8.72,24.1,1.81,2.54,,198.68,197.27,,,Visualizer
moment,26.503,8.73,24.3,1.8,2.54,,198.68,197.21,,,Visualizer
moment,26.688,8.65,24.8,1.83,2.54,,198.86,197.04,,,Visualizer
moment,26.908,8.65,25.4,1.83,2.54,,198.98,197.06,,,Visualizer
moment,27.088,8.65,25.9,1.84,2.54,,198.8,197.11,,,Visualizer
moment,27.313,8.67,26.4,1.85,2.54,,198.8,197.18,,,Visualizer
moment,27.538,8.66,27.2,1.86,2.64,,198.68,196.98,,,Visualizer
moment,27.718,8.65,27.5,1.87,2.64,,198.73,196.93,,,Visualizer
moment,27.943,8.66,28.1,1.87,2.64,,198.68,197.04,,,Visualizer
moment,28.168,8.7,28.6,1.88,2.64,,198.73,196.98,,,Visualizer
moment,28.348,8.68,29.1,1.89,2.64,,198.68,196.97,,,Visualizer
moment,28.617,8.67,29.9,1.9,2.64,,198.86,196.9,,,Visualizer
moment,28.76,8.63,30.2,1.89,2.64,,198.8,196.95,,,Visualizer
moment,28.978,8.56,30.7,1.89,2.54,,198.68,196.96,,,Visualizer
moment,29.202,8.61,31.5,1.89,2.54,,198.8,197.02,,,Visualizer
moment,29.383,8.58,31.8,1.89,2.64,,198.8,196.96,,,Visualizer
moment,29.608,8.64,32.6,1.91,2.64,,198.73,196.88,,,Visualizer
moment,29.878,8.64,33.1,1.9,2.54,,198.98,197.03,,,Visualizer
moment,30.013,8.58,33.5,1.89,2.73,,198.73,196.88,,,Visualizer
moment,30.238,8.42,34.0,1.91,2.73,,198.98,196.73,,,Visualizer
