information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.879,8.99,13.45,1.63,2.25,,91.1,88.89,,,Visualizer
moment,21.06,8.99,13.9,1.67,2.29,,91.0,88.96,,,Visualizer
moment,21.33,9.07,14.59,1.68,2.29,,91.04,88.99,,,Visualizer
moment,21.465,9.08,14.82,1.66,2.29,,90.93,89.02,,,Visualizer
moment,21.69,9.01,15.05,1.65,2.3,,90.77,89.01,,,Visualizer
moment,21.87,9.05,15.74,1.64,2.31,,90.84,89.04,,,Visualizer
moment,22.14,9.03,16.43,1.63,2.33,,90.67,89.08,,,Visualizer
moment,22.32,9.05,16.89,1.62,2.3,,90.6,89.16,,,Visualizer
moment,22.5,9.02,17.12,1.63,2.3,,90.54,89.17,,,Visualizer
moment,22.769,9.02,18.04,1.63,2.34,,90.3,89.13,,,Visualizer
moment,23.04,8.99,18.5,1.63,2.32,,90.37,89.18,,,Visualizer
moment,23.13,9.01,18.73,1.62,2.32,,90.3,89.27,,,Visualizer
moment,23.399,8.97,19.42,1.62,2.32,,90.4,89.23,,,Visualizer
moment,23.579,8.92,19.65,1.59,2.32,,90.37,89.2,,,Visualizer
moment,23.76,8.92,20.11,1.59,2.29,,90.27,89.16,,,Visualizer
moment,23.985,8.94,20.8,1.6,2.3,,90.27,89.2,,,Visualizer
moment,24.255,8.92,21.49,1.61,2.27,,90.14,89.17,,,Visualizer
moment,24.39,8.87,21.49,1.6,2.27,,90.14,89.13,,,Visualizer
moment,24.614,8.84,22.18,1.6,2.27,,90.11,89.15,,,Visualizer
moment,24.839,8.8,22.64,1.59,2.26,,89.94,89.12,,,Visualizer
moment,25.019,8.83,23.1,1.6,2.25,,89.81,89.11,,,Visualizer
moment,25.244,8.8,23.77,1.59,2.21,,89.74,89.17,,,Visualizer
moment,25.427,8.78,24.21,1.6,2.25,,89.81,89.11,,,Visualizer
moment,25.65,8.74,24.67,1.6,2.27,,89.74,89.06,,,Visualizer
moment,25.874,8.72,25.13,1.57,2.26,,89.57,89.1,,,Visualizer
moment,26.054,8.68,25.59,1.58,2.26,,89.61,89.08,,,Visualizer
moment,26.279,8.67,26.27,1.54,2.24,,89.48,89.08,,,Visualizer
moment,26.46,8.63,26.49,1.58,2.23,,89.48,89.17,,,Visualizer
moment,26.685,8.65,26.93,1.56,2.21,,89.41,89.06,,,Visualizer
moment,26.96,8.62,27.81,1.58,2.24,,89.34,89.06,,,Visualizer
moment,27.094,8.6,28.04,1.61,2.26,,89.38,89.04,,,Visualizer
moment,27.314,8.59,28.49,1.59,2.24,,89.28,89.03,,,Visualizer
moment,27.59,8.53,29.15,1.59,2.24,,89.25,88.97,,,Visualizer
moment,27.719,8.5,29.37,1.61,2.24,,89.18,88.96,,,Visualizer
moment,27.944,8.56,30.03,1.59,2.23,,89.18,89.02,,,Visualizer
moment,28.124,8.45,30.47,1.58,2.23,,89.15,88.99,,,Visualizer
moment,28.395,8.41,30.91,1.58,2.23,,89.15,88.93,,,Visualizer
moment,28.62,8.44,31.35,1.58,2.22,,89.08,88.96,,,Visualizer
moment,28.754,8.42,31.79,1.57,2.22,,88.98,88.94,,,Visualizer
moment,29.024,8.35,32.45,1.57,2.21,,88.92,88.91,,,Visualizer
moment,29.205,8.33,32.67,1.57,2.22,,88.82,88.85,,,Visualizer
moment,29.384,8.36,33.33,1.59,2.21,,88.79,88.85,,,Visualizer
moment,29.609,8.32,33.77,1.58,2.21,,88.79,88.91,,,Visualizer
